Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K-Clique,Pulang (feat. AJ),1,1,7,,,,
2,up,John Legend,All of Me,2,1,48,,,,
3,up,TAEYANG,"Eyes, Nose, Lips",4,2,48,,,,
4,up,Ali Gatie,It's You,14,1,48,41,2019-10-06,35,2019-10-27
5,up,Pink Sweat$,At My Worst,32,1,8,70,2021-01-10,70,2021-01-10
6,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,3,48,,,,
7,up,Ali Gatie,Moonlight,16,3,48,,,,
8,down,Ne-Yo,One In a Million,5,3,48,,,,
9,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),6,6,48,,,,
10,down,The Weeknd,Starboy (feat. Daft Punk),7,7,48,,,,
11,down,Maher Zain,Number One For Me,8,5,41,,,,
12,down,Maher Zain,Insha Allah,9,5,39,,,,
13,down,The Weeknd,Blinding Lights,12,1,45,94,2019-12-01,1,2020-03-01
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,10,48,,,,
15,up,The Weeknd,Can't Feel My Face,17,11,48,,,,
16,down,Usher,Scream,15,12,48,,,,
17,down,Daniel Caesar,Best Part (feat. H.E.R.),10,9,47,,,,
18,up,Lauryn Hill,Can't Take My Eyes Off of You,18,12,48,,,,
19,up,Doja Cat,Say So,19,1,41,,,,
20,up,The Weeknd,Call Out My Name,21,10,39,,,,
21,down,Hafiz Hamidun,Kasih Padamu,20,11,42,,,,
22,up,Jayesslee,Officially Missing You,22,15,44,,,,
23,up,Khalid,Better,55,13,40,,,,
24,up,The Weeknd,The Hills,25,22,48,,,,
25,down,Usher & Alicia Keys,My Boo,23,12,42,,,,
26,down,Lionel Richie,Hello,24,20,48,,,,
27,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),28,17,36,,,,
28,up,Maher Zain,Ya Nabi Salam Alayka,56,11,43,,,,
29,down,Whitney Houston,I Will Always Love You (2000 Remaster),27,13,43,,,,
30,up,Alicia Keys,We Are Here,30,19,45,,,,
31,up,Gloria Gaynor,I Will Survive (Rerecorded),33,18,44,,,,
32,down,"Earth, Wind & Fire",September,29,21,48,,,,
33,up,Brian McKnight,Back At One,34,22,48,,,,
34,down,Maher Zain,Baraka Allahu Lakuma,11,4,48,,,,
35,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],35,19,40,,,,
36,down,Boyz II Men,End of the Road,31,27,48,,,,
37,up,Ali Gatie,Welcome Back (feat. Alessia Cara),47,37,3,,,,
38,up,Usher,Yeah! (feat. Lil Jon & Ludacris),38,17,44,,,,
39,down,Alicia Keys,If I Ain't Got You,37,18,48,,,,
40,up,Alicia Keys,No One,40,25,41,,,,
41,up,Toni Braxton,Un-Break My Heart,41,15,43,,,,
42,up,Leona Lewis,Better In Time,43,24,41,,,,
43,down,Whitney Houston,I Will Always Love You,36,28,48,,,,
44,down,Khalid,Location,39,31,47,,,,
45,up,Luther Vandross,Dance With My Father (Radio Version),46,26,48,,,,
46,up,Whitney Houston,One Moment In Time (2000 Remaster),74,23,40,,,,
47,down,Ne-Yo,Because of You,45,26,48,,,,
48,up,Boyz II Men,A Song for Mama,52,11,48,,,,
49,down,John Legend,You & I (Nobody In the World),48,41,48,,,,
50,up,Leona Lewis,Bleeding Love,78,29,44,,,,
51,up,Chris Brown,Fine China,77,46,41,,,,
52,down,Whitney Houston,I Have Nothing (2000 Remaster),51,26,41,,,,
53,up,Boyz II Men,On Bended Knee,54,40,48,,,,
54,down,Shontelle,Impossible,50,31,48,,,,
55,up,Maher Zain,The Chosen One,57,25,44,,,,
56,up,Doja Cat,Say So,62,3,41,100,2020-02-02,6,2020-05-03
57,up,Jeremih,Don't Tell 'Em (feat. YG),59,54,18,,,,
58,up,Daniel Caesar,Get You (feat. Kali Uchis),80,45,40,,,,
59,up,Whitney Houston,When You Believe,60,34,45,,,,
60,down,Boyz II Men,I'll Make Love to You,53,39,48,,,,
61,up,Khalid & Normani,Love Lies,61,43,43,,,,
62,down,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),58,44,46,,,,
63,down,VEDO,You Got It,26,26,3,,,,
64,up,The Weeknd,The Hills,88,51,35,,,,
65,down,Tina Turner,The Best (Edit),64,35,40,,,,
66,up,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),69,40,33,,,,
67,down,Usher,Burn (Confessions Special Edition Version),66,48,46,,,,
68,down,Whitney Houston,Greatest Love of All (2000 Remaster),67,41,43,,,,
69,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),82,60,28,,,,
70,down,Tevin Campbell,Can We Talk,68,51,39,,,,
71,down,Tevin Campbell,I'm Ready,70,60,37,,,,
72,up,UNIC,Ainul Mardhiah G.G.V 2017,72,60,28,,,,
73,down,Diana Ross & Lionel Richie,Endless Love,63,32,48,,,,
74,down,Ali Gatie,Running On My Mind,44,1,15,,,,
75,-,jeebanoff,Callin' (feat. Def.) [Remix Version],-,75,1,,,,
76,down,Ne-Yo,Miss Independent,65,53,44,,,,
77,-,Bryson Tiller,I'm Ready for You,-,77,1,,,,
78,-,India Shawn,NOT TOO DEEP (feat. 6LACK),-,78,1,,,,
79,-,"Allan Preetham, Rajaganapathy & Aishwerya Radhakrishnan",Kadhal Kanmani,-,79,1,,,,
80,-,Ceraadi,BFF,-,80,1,,,,
81,-,Thundercat,Funny Thing,-,81,1,,,,
82,-,Tems,Free Mind,-,82,1,,,,
83,-,jeebanoff,Callin',-,83,1,,,,
84,-,Luh Kel,Y.O.U.,-,84,1,,,,
85,-,James Ingram,I Don't Have the Heart (New Version),-,85,1,,,,
86,-,Shay Lia,Irrational,-,86,1,,,,
87,up,LEE HI,Rose,89,61,32,,,,
88,-,Gard,TANYE (feat. AP.OFFGRID),-,88,1,,,,
89,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),81,53,44,,,,
90,-,Jorja Smith,Come Over (feat. Popcaan),-,90,1,,,,
91,up,The Weeknd,In Your Eyes,96,12,20,41,2020-03-22,12,2020-03-29
92,-,Boney M.,Rivers of Babylon,-,65,4,,,,
93,-,VEDO,You Got It,-,74,1,71,2020-09-27,67,2020-10-04
94,-,Shima,Setelah Aku Kau Miliki,-,94,1,,,,
95,-,"Earth, Wind & Fire",Fantasy,-,92,1,,,,
96,down,Brandy,Have You Ever,94,50,39,,,,
97,down,Childish Gambino,Redbone,84,52,17,,,,
98,-,Ali Gatie,Used to You,-,3,10,,,,
99,down,K-Ci & JoJo,All My Life,79,14,42,,,,
100,down,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",99,58,17,,,,
