Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,32,94,2019-12-01,1,2020-03-01
2,down,John Legend,All of Me,1,1,35,,,,
3,up,Doja Cat,Say So,4,1,28,,,,
4,down,TAEYANG,"Eyes, Nose, Lips",3,2,35,,,,
5,up,Khalid,Young Dumb & Broke,5,4,32,,,,
6,up,Ne-Yo,One In a Million,6,3,35,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,3,35,,,,
8,up,Alicia Keys,Girl On Fire (Live),42,6,34,,,,
9,up,Ali Gatie,It's You,18,1,35,41,2019-10-06,35,2019-10-27
10,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),8,6,35,,,,
11,down,Maher Zain,For the Rest of My Life,9,3,33,,,,
12,down,The Weeknd,Starboy (feat. Daft Punk),10,7,35,,,,
13,down,Maher Zain,Baraka Allahu Lakuma,12,4,35,,,,
14,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",41,14,3,,,,
15,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,10,35,,,,
16,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),15,10,34,,,,
17,up,The Weeknd,Can't Feel My Face,17,11,35,,,,
18,down,Daniel Caesar,Best Part (feat. H.E.R.),16,9,34,,,,
19,up,Usher,Scream,21,12,35,,,,
20,up,Lauryn Hill,Can't Take My Eyes Off of You,20,12,35,,,,
21,up,Hafiz Hamidun,Kasih Padamu,22,11,31,,,,
22,up,The Weeknd,Call Out My Name,53,10,29,,,,
23,up,Usher & Alicia Keys,My Boo,26,12,31,,,,
24,down,Ali Gatie,Can't Lie,23,16,35,,,,
25,up,Alicia Keys,If I Ain't Got You,29,18,35,,,,
26,up,Whitney Houston,I Will Always Love You (2000 Remaster),28,13,33,,,,
27,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),77,17,26,,,,
28,up,Whitney Houston,I Will Always Love You,36,28,35,,,,
29,up,Alicia Keys,We Are Here,35,19,32,,,,
30,up,Lionel Richie,Hello,34,20,35,,,,
31,up,Doja Cat,Say So,37,3,28,100,2020-02-02,6,2020-05-03
32,up,Brian McKnight,Back At One,33,22,35,,,,
33,down,The Weeknd,The Hills,27,22,35,,,,
34,up,Khalid,Talk,74,21,33,86,2019-10-06,86,2019-10-06
35,down,Maher Zain,Ya Nabi Salam Alayka,31,11,31,,,,
36,up,Maher Zain,Open Your Eyes,46,20,31,,,,
37,up,Boyz II Men,End of the Road,38,27,35,,,,
38,-,Maher Zain,Number One For Me,-,7,31,,,,
39,up,Usher,Yeah! (feat. Lil Jon & Ludacris),39,17,33,,,,
40,down,Ali Gatie,Running On My Mind,13,1,6,,,,
41,-,Khalid,Better,-,13,30,,,,
42,up,Alicia Keys,No One,47,25,29,,,,
43,up,Maher Zain,Always Be There,48,18,30,,,,
44,down,"Earth, Wind & Fire",September,40,21,35,,,,
45,up,Leona Lewis,Better In Time,51,24,28,,,,
46,up,Khalid,Location,52,31,34,,,,
47,-,Farhatul Fairuzah,Bukti 2020 (feat. UNIC),-,47,1,,,,
48,down,Toni Braxton,Un-Break My Heart,43,15,31,,,,
49,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],50,30,35,,,,
50,down,Whitney Houston,One Moment In Time (2000 Remaster),49,23,32,,,,
51,down,Doja Cat,Say So (feat. Nicki Minaj),25,8,9,57,2020-03-08,13,2020-05-10
52,up,John Legend,You & I (Nobody In the World),54,41,35,,,,
53,up,Leona Lewis,Bleeding Love,56,29,32,,,,
54,down,Shontelle,Impossible,45,31,35,,,,
55,up,Chris Brown,Fine China,57,46,29,,,,
56,up,Ali Gatie,Moonlight,58,3,35,,,,
57,up,Whitney Houston,I Have Nothing (2000 Remaster),60,26,29,,,,
58,up,Daniel Caesar,Get You (feat. Kali Uchis),86,45,31,,,,
59,down,Maher Zain,Insha Allah,11,5,27,,,,
60,up,Boyz II Men,A Song for Mama,62,11,35,,,,
61,down,Ne-Yo,Because of You,55,26,35,,,,
62,up,Boyz II Men,On Bended Knee,63,40,35,,,,
63,up,Maher Zain,The Chosen One,64,25,31,,,,
64,up,Whitney Houston,When You Believe,66,34,33,,,,
65,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),90,28,30,,,,
66,up,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),69,44,34,,,,
67,down,Jayesslee,Officially Missing You,19,15,34,,,,
68,down,Maher Zain,Thank You Allah,24,10,26,,,,
69,up,Chloe x Halle,Do It,93,69,2,,,,
70,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],32,19,28,,,,
71,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),95,53,32,,,,
72,down,Boyz II Men,I'll Make Love to You,61,39,35,,,,
73,-,Andra Day,Rise Up,-,28,31,63,2020-04-05,63,2020-04-05
74,-,Lee Ba Da & D.Story,어떡해야 너를,-,74,1,,,,
75,up,Diana Ross & Lionel Richie,Endless Love,92,32,35,,,,
76,down,Gloria Gaynor,I Will Survive (Rerecorded),30,18,34,,,,
77,up,K-Ci & JoJo,All My Life,84,14,30,,,,
78,down,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,70,37,30,,,,
79,down,Tina Turner,The Best (Edit),71,35,28,,,,
80,-,Whitney Houston,My Love Is Your Love (Radio Edit),-,80,1,,,,
81,-,For Real,For All of My Life,-,81,1,,,,
82,-,Asiahn,Faded,-,82,1,,,,
83,-,Khalid & Normani,Love Lies,-,43,30,,,,
84,up,LEE HI,Rose,96,61,25,,,,
85,down,Luther Vandross,Dance With My Father (Radio Version),44,26,35,,,,
86,down,Tevin Campbell,Can We Talk,68,51,27,,,,
87,down,Tevin Campbell,I'm Ready,67,60,27,,,,
88,-,Babyface,The Loneliness,-,87,4,,,,
89,down,UNIC,Ainul Mardhiah G.G.V 2017,65,60,21,,,,
90,down,Whitney Houston,Greatest Love of All (2000 Remaster),73,41,31,,,,
91,down,Usher,Burn (Confessions Special Edition Version),72,48,34,,,,
92,down,Ne-Yo,Mad,76,57,24,,,,
93,down,Ne-Yo,Miss Independent,87,53,33,,,,
94,down,Brandy,Have You Ever,88,50,28,,,,
95,down,Boney M.,Daddy Cool,59,43,16,,,,
96,-,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,-,66,11,,,,
97,-,Tina Turner,The Best,-,97,1,,,,
98,-,The Weeknd,After Hours,-,2,9,37,2020-02-23,22,2020-03-01
99,-,Ciara,Level Up,-,99,2,,,,
100,down,Rihanna,Don't Stop the Music,85,54,15,,,,
