Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Die For You (Remix),1,1,11,,,,
2,up,SZA,Kill Bill,3,1,21,,,,
3,-,Colde,Don't ever say love me (feat. RM of BTS),-,3,1,,,,
4,down,Pink Sweat$,At My Worst,2,1,142,70,2021-01-10,70,2021-01-10
5,up,K-Clique,Pulang (feat. AJ),5,1,141,,,,
6,up,LeeHi,ONLY,6,1,88,,,,
7,up,Maher Zain,For the Rest of My Life,7,3,170,,,,
8,up,Maher Zain,Baraka Allahu Lakuma,8,4,178,,,,
9,up,Maher Zain,Insha Allah,9,5,162,,,,
10,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,1,101,76,2021-04-25,2,2021-05-02
11,up,TAEYANG,"Eyes, Nose, Lips",13,2,180,,,,
12,up,The Weeknd,Blinding Lights,12,1,170,94,2019-12-01,1,2020-03-01
13,up,Giveon,HEARTBREAK ANNIVERSARY,26,1,118,37,2021-02-21,8,2021-03-21
14,down,John Legend,All of Me,4,1,182,,,,
15,up,The Weeknd,Call Out My Name,16,10,167,,,,
16,down,Maher Zain,Thank You Allah,15,10,161,,,,
17,-,Khalid,Young Dumb & Broke,-,4,164,,,,
18,down,Maher Zain,Ya Nabi Salam Alayka,17,11,169,,,,
19,up,Hafiz Hamidun,Kasih Padamu,20,11,156,,,,
20,down,Doja Cat,Say So,19,1,166,,,,
21,up,Usher & Alicia Keys,My Boo,21,12,169,,,,
22,up,Whitney Houston,I Will Always Love You (2000 Remaster),24,13,169,,,,
23,down,Jayesslee,Officially Missing You,22,15,166,,,,
24,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),25,17,157,,,,
25,up,Maher Zain,Always Be There,30,18,162,,,,
26,up,Yuji & putri dahlia,Old Love,44,1,38,,,,
27,up,The Weeknd,Die For You,29,13,93,,,,
28,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],33,19,168,,,,
29,up,Maher Zain,Open Your Eyes,48,20,161,,,,
30,up,Alicia Keys,We Are Here,31,19,178,,,,
31,up,Gloria Gaynor,I Will Survive (Rerecorded),32,18,173,,,,
32,up,GEMINI,Know Me,38,3,32,,,,
33,up,Ali Gatie,Can't Lie,34,16,167,,,,
34,up,Whitney Houston,One Moment In Time (2000 Remaster),35,23,167,,,,
35,up,Alicia Keys,No One,36,25,166,,,,
36,up,Leona Lewis,Better In Time,37,24,169,,,,
37,up,Whitney Houston,I Have Nothing (2000 Remaster),41,26,167,,,,
38,-,Ali Gatie,It's You,-,1,178,41,2019-10-06,35,2019-10-27
39,up,Khalid,Talk,39,21,164,86,2019-10-06,86,2019-10-06
40,down,Gery Gany,Sesaat Kau Hadir,14,3,3,,,,
41,down,Ali Gatie,Moonlight,40,3,180,,,,
42,up,Chris Brown,Under the Influence,51,2,40,,,,
43,down,Khalid,Location,42,31,175,,,,
44,up,Maher Zain,The Chosen One,46,25,176,,,,
45,down,Joji,SLOW DANCING IN THE DARK,43,27,157,,,,
46,down,Maher Zain,Number One For Me,10,5,159,,,,
47,up,The Weeknd,Save Your Tears,49,4,118,80,2020-03-22,1,2021-03-21
48,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],45,30,180,,,,
49,up,Doja Cat,Say So,53,3,170,100,2020-02-02,6,2020-05-03
50,-,Mary J. Blige,Share My World,-,50,1,,,,
51,down,Luther Vandross,Dance With My Father (Radio Version),47,26,178,,,,
52,up,Whitney Houston,When You Believe,52,34,171,,,,
53,up,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),54,22,108,,,,
54,up,Daniel Caesar,Get You (feat. Kali Uchis),57,45,167,,,,
55,up,Khalid & Normani,Love Lies,58,43,172,,,,
56,down,Daniel Caesar,Best Part (feat. H.E.R.),18,9,174,,,,
57,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,17,170,,,,
58,down,Khalid,Better,23,13,165,,,,
59,-,Tina Turner,The Best (Edit),-,35,148,,,,
60,down,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),27,1,57,,,,
61,up,Whitney Houston,Greatest Love of All (2000 Remaster),74,41,156,,,,
62,-,Andra Day,Rise Up,-,28,159,63,2020-04-05,63,2020-04-05
63,-,Leona Lewis,Bleeding Love,-,29,172,,,,
64,-,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],-,10,18,,,,
65,down,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),55,40,108,,,,
66,down,Justine Skye,Collide (feat. Tyga),28,18,25,,,,
67,-,Anieszka & Jarrod Jeremiah,10ft.,-,67,1,,,,
68,-,Grace Bello,Ghost,-,68,1,,,,
69,-,Aziz Hedra,Somebody's Pleasure,-,41,1,,,,
70,down,Aya Nakamura,Copines,56,4,112,,,,
71,up,SZA,Snooze,72,3,11,,,,
72,down,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,59,37,140,,,,
73,up,The Weeknd,After Hours,73,2,13,37,2020-02-23,22,2020-03-01
74,up,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),76,44,161,,,,
75,-,The Weeknd,Reminder,-,75,3,,,,
