Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),2,1,8,,,,
2,down,John Legend,All of Me,1,1,133,,,,
3,up,Pink Sweat$,At My Worst,3,1,93,70,2021-01-10,70,2021-01-10
4,up,K-Clique,Pulang (feat. AJ),5,1,92,,,,
5,up,TAEYANG,"Eyes, Nose, Lips",7,2,133,,,,
6,up,LeeHi,ONLY,6,1,39,,,,
7,up,Khalid,Young Dumb & Broke,85,4,117,,,,
8,up,Maher Zain,Baraka Allahu Lakuma,9,4,129,,,,
9,down,Maher Zain,For the Rest of My Life,8,3,121,,,,
10,up,Ne-Yo,One In a Million,72,3,132,,,,
11,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),13,6,132,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),19,7,132,,,,
13,down,Maher Zain,Number One For Me,11,7,116,,,,
14,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,1,57,76,2021-04-25,2,2021-05-02
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),29,10,132,,,,
16,down,Ali Gatie,It's You,12,1,132,41,2019-10-06,35,2019-10-27
17,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),89,10,115,,,,
18,up,The Weeknd,Can't Feel My Face,26,11,132,,,,
19,down,The Weeknd,Blinding Lights,15,1,130,94,2019-12-01,1,2020-03-01
20,up,Lauryn Hill,Can't Take My Eyes Off of You,36,12,132,,,,
21,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,3,131,,,,
22,down,Daniel Caesar,Best Part (feat. H.E.R.),17,9,128,,,,
23,down,Doja Cat,Say So,16,1,118,,,,
24,down,Hafiz Hamidun,Kasih Padamu,18,11,110,,,,
25,down,The Weeknd,Call Out My Name,20,10,122,,,,
26,down,Usher & Alicia Keys,My Boo,21,12,123,,,,
27,down,Jayesslee,Officially Missing You,23,15,117,,,,
28,up,The Weeknd,The Hills,32,22,132,,,,
29,down,Giveon,HEARTBREAK ANNIVERSARY,4,1,70,37,2021-02-21,8,2021-03-21
30,up,Alicia Keys,If I Ain't Got You,67,18,132,,,,
31,up,Ali Gatie,Can't Lie,49,16,122,,,,
32,up,Brian McKnight,Back At One,38,22,132,,,,
33,up,Lionel Richie,Hello,35,20,132,,,,
34,down,Ali Gatie,Moonlight,31,3,133,,,,
35,down,Alicia Keys,We Are Here,27,19,129,,,,
36,up,Gloria Gaynor,I Will Survive (Rerecorded),57,18,126,,,,
37,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],30,19,122,,,,
38,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,34,1,61,6,2021-03-14,2,2021-05-09
39,up,Boyz II Men,End of the Road,52,27,132,,,,
40,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,17,123,,,,
41,up,Ne-Yo,Because of You,60,26,132,,,,
42,up,"Earth, Wind & Fire",September,42,21,132,,,,
43,down,The Weeknd,Save Your Tears,41,4,71,80,2020-03-22,1,2021-03-21
44,up,Khalid,Talk,44,21,116,86,2019-10-06,86,2019-10-06
45,down,Maher Zain,Ya Nabi Salam Alayka,24,11,122,,,,
46,-,Khalid,Location,-,31,126,,,,
47,up,The Weeknd,Die For You,48,13,44,,,,
48,-,Usher,Scream,-,12,131,,,,
49,down,Maher Zain,Insha Allah,10,5,114,,,,
50,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],45,30,131,,,,
51,-,ENDRECHERI,LOVE VS. LOVE,-,51,1,,,,
52,-,Maher Zain,Thank You Allah,-,10,116,,,,
53,down,Luther Vandross,Dance With My Father (Radio Version),50,26,129,,,,
54,up,John Legend,You & I (Nobody In the World),66,41,132,,,,
55,down,Leona Lewis,Bleeding Love,51,29,125,,,,
56,up,Boyz II Men,On Bended Knee,74,40,132,,,,
57,-,Chris Brown,Fine China,-,46,121,,,,
58,down,Maher Zain,The Chosen One,55,25,127,,,,
59,-,Khalid,Better,-,13,116,,,,
60,up,Boyz II Men,I'll Make Love to You,75,39,131,,,,
61,up,Boyz II Men,A Song for Mama,73,11,132,,,,
62,down,Maher Zain,Open Your Eyes,33,20,118,,,,
63,down,Whitney Houston,I Will Always Love You (2000 Remaster),22,13,122,,,,
64,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),25,17,111,,,,
65,down,Whitney Houston,When You Believe,59,34,124,,,,
66,down,Doja Cat,Say So,61,3,121,100,2020-02-02,6,2020-05-03
67,-,Aya Nakamura,Bobo,-,67,2,,,,
68,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,28,102,,,,
69,-,Ali Gatie,Running On My Mind,-,1,40,,,,
70,-,DEEP SQUAD,変わりゆくもの変わらないもの,-,70,2,,,,
71,up,DJ Selena,Angel Baby Full Bass (Remix Thailand),88,52,3,,,,
72,-,Ian Isiah,SEE YOU,-,72,1,,,,
73,down,Maher Zain,Always Be There,28,18,113,,,,
74,-,BVNG,Ps5,-,74,1,,,,
75,-,Gerald The Second,Happy Birthday Song,-,75,1,,,,
76,down,Alicia Keys,No One,37,25,121,,,,
77,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,53,113,,,,
78,-,Jeremih,Don't Tell 'Em (feat. YG),-,54,94,,,,
79,down,Khalid & Normani,Love Lies,63,43,125,,,,
80,down,Daniel Caesar,Get You (feat. Kali Uchis),64,45,118,,,,
81,down,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),65,44,121,,,,
82,down,Ne-Yo,Miss Independent,77,53,120,,,,
83,down,Leona Lewis,Better In Time,40,24,122,,,,
84,down,Whitney Houston,One Moment In Time (2000 Remaster),39,23,119,,,,
85,down,Whitney Houston,I Have Nothing (2000 Remaster),46,26,119,,,,
86,down,Andra Day,Rise Up,43,28,114,63,2020-04-05,63,2020-04-05
87,-,Boney M.,Daddy Cool,-,43,66,,,,
88,down,Diana Ross & Lionel Richie,Endless Love,71,32,127,,,,
89,down,Joji,SLOW DANCING IN THE DARK,56,27,109,,,,
90,down,Whitney Houston,Greatest Love of All (2000 Remaster),58,41,114,,,,
91,down,Aya Nakamura,Copines,47,4,65,,,,
92,-,Kehlani,Gangsta,-,63,36,,,,
93,down,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),68,22,65,,,,
94,down,LEE HI,Rose,81,61,89,,,,
95,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,58,32,,,,
96,-,2NE1,Lonely,-,76,1,,,,
97,down,Tina Turner,The Best (Edit),62,35,115,,,,
98,-,Maher Zain,Thank You Allah (Acoustic Version - Bonus Track),-,46,51,,,,
99,down,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,69,37,106,,,,
100,down,Larissa Lambert,Weak,87,6,43,,,,
