Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,147,,,,
2,up,Chris Brown,Under the Influence,6,2,6,,,,
3,down,Pink Sweat$,At My Worst,2,1,107,70,2021-01-10,70,2021-01-10
4,down,K-Clique,Pulang (feat. AJ),3,1,106,,,,
5,down,Giveon,HEARTBREAK ANNIVERSARY,4,1,83,37,2021-02-21,8,2021-03-21
6,down,TAEYANG,"Eyes, Nose, Lips",5,2,147,,,,
7,up,LeeHi,ONLY,7,1,53,,,,
8,up,Maher Zain,For the Rest of My Life,12,3,135,,,,
9,up,Ali Gatie,Moonlight,9,3,147,,,,
10,up,Khalid,Young Dumb & Broke,10,4,131,,,,
11,down,Ne-Yo,One In a Million,8,3,146,,,,
12,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,3,145,,,,
13,up,Chris Brown,Under the Influence,55,13,4,,,,
14,down,Maher Zain,Baraka Allahu Lakuma,13,4,143,,,,
15,up,The Weeknd,Starboy (feat. Daft Punk),15,7,146,,,,
16,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),16,6,146,,,,
17,up,Maher Zain,Insha Allah,18,5,127,,,,
18,down,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),14,1,22,,,,
19,up,Maher Zain,Number One For Me,19,7,127,,,,
20,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,1,71,76,2021-04-25,2,2021-05-02
21,up,Ali Gatie,It's You,22,1,146,41,2019-10-06,35,2019-10-27
22,down,The Weeknd,I Feel It Coming (feat. Daft Punk),21,10,146,,,,
23,up,The Weeknd,Call Out My Name,24,10,133,,,,
24,down,The Weeknd,Blinding Lights,23,1,142,94,2019-12-01,1,2020-03-01
25,up,The Weeknd,Can't Feel My Face,25,11,146,,,,
26,up,Usher,Scream,26,12,145,,,,
27,up,Lauryn Hill,Can't Take My Eyes Off of You,27,12,146,,,,
28,up,Khalid,Better,33,13,130,,,,
29,down,Maher Zain,Thank You Allah,28,10,130,,,,
30,down,Yuji & putri dahlia,Old Love,17,1,3,,,,
31,up,Usher & Alicia Keys,My Boo,31,12,136,,,,
32,down,Daniel Caesar,Best Part (feat. H.E.R.),29,9,142,,,,
33,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),84,10,129,,,,
34,down,Hafiz Hamidun,Kasih Padamu,30,11,124,,,,
35,up,Whitney Houston,I Will Always Love You (2000 Remaster),37,13,135,,,,
36,down,Doja Cat,Say So,32,1,132,,,,
37,down,Maher Zain,Ya Nabi Salam Alayka,34,11,134,,,,
38,up,The Weeknd,The Hills,38,22,146,,,,
39,down,Jayesslee,Officially Missing You,36,15,131,,,,
40,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),35,17,124,,,,
41,up,The Weeknd,Die For You,57,13,58,,,,
42,down,Ali Gatie,Can't Lie,39,16,134,,,,
43,down,Brian McKnight,Back At One,40,22,146,,,,
44,up,Alicia Keys,If I Ain't Got You,48,18,146,,,,
45,up,Lionel Richie,Hello,49,20,146,,,,
46,down,"Earth, Wind & Fire",September,42,21,146,,,,
47,up,Joji,SLOW DANCING IN THE DARK,60,27,122,,,,
48,down,Maher Zain,Always Be There,44,18,127,,,,
49,down,Alicia Keys,We Are Here,41,19,143,,,,
50,down,Gloria Gaynor,I Will Survive (Rerecorded),43,18,140,,,,
51,down,Usher,Yeah! (feat. Lil Jon & Ludacris),50,17,137,,,,
52,down,Maher Zain,Open Your Eyes,51,20,131,,,,
53,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],45,19,133,,,,
54,down,Boyz II Men,End of the Road,47,27,146,,,,
55,down,Whitney Houston,One Moment In Time (2000 Remaster),46,23,133,,,,
56,down,Alicia Keys,No One,54,25,134,,,,
57,down,Leona Lewis,Better In Time,53,24,135,,,,
58,down,Ne-Yo,Because of You,52,26,146,,,,
59,down,Khalid,Location,56,31,140,,,,
60,down,Khalid,Talk,58,21,130,86,2019-10-06,86,2019-10-06
61,up,Doja Cat,Say So,75,3,135,100,2020-02-02,6,2020-05-03
62,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],62,30,145,,,,
63,up,Boyz II Men,A Song for Mama,65,11,146,,,,
64,down,Luther Vandross,Dance With My Father (Radio Version),63,26,143,,,,
65,up,Andra Day,Rise Up,66,28,127,63,2020-04-05,63,2020-04-05
66,down,Whitney Houston,I Have Nothing (2000 Remaster),59,26,133,,,,
67,up,John Legend,You & I (Nobody In the World),67,41,146,,,,
68,up,Leona Lewis,Bleeding Love,68,29,139,,,,
69,up,Maher Zain,The Chosen One,69,25,141,,,,
70,up,Boyz II Men,On Bended Knee,71,40,146,,,,
71,down,The Weeknd,Save Your Tears,64,4,84,80,2020-03-22,1,2021-03-21
72,up,Tina Turner,The Best (Edit),81,35,129,,,,
73,up,Boney M.,Daddy Cool,86,43,79,,,,
74,down,Whitney Houston,When You Believe,70,34,136,,,,
75,up,The Weeknd,The Hills,96,51,109,,,,
76,down,Boyz II Men,I'll Make Love to You,73,39,145,,,,
77,up,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),92,44,135,,,,
78,down,Aya Nakamura,Copines,76,4,79,,,,
79,down,Whitney Houston,Greatest Love of All (2000 Remaster),74,41,127,,,,
80,down,Khalid & Normani,Love Lies,79,43,139,,,,
81,down,Diana Ross & Lionel Richie,Endless Love,80,32,141,,,,
82,down,Daniel Caesar,Get You (feat. Kali Uchis),77,45,132,,,,
83,up,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),85,22,76,,,,
84,-,The Weeknd & Gesaffelstein,I Was Never There,-,19,3,,,,
85,up,Ne-Yo,Miss Independent,100,53,134,,,,
86,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,37,118,,,,
87,down,Chris Brown,Fine China,72,46,133,,,,
88,up,Ali Gatie,Running On My Mind,97,1,45,,,,
89,-,LEE HI,Rose,-,61,99,,,,
90,-,Khalid,Saturday Nights,-,63,17,,,,
91,up,Usher,Burn (Confessions Special Edition Version),95,48,123,,,,
92,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),93,53,127,,,,
93,down,Larissa Lambert,Weak,91,6,50,,,,
94,-,"Earth, Wind & Fire",Let's Groove,-,49,29,,,,
95,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,98,66,26,,,,
96,-,Boney M.,Rivers of Babylon,-,65,19,,,,
97,down,The Weeknd,Starboy (feat. Daft Punk),87,54,44,,,,
98,-,Tevin Campbell,Can We Talk,-,51,109,,,,
99,-,Kali Uchis,telepatía,-,7,24,27,2021-02-28,6,2021-03-28
100,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),89,49,48,,,,
