Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,55,,,,
2,up,K-Clique,Pulang (feat. AJ),2,1,14,,,,
3,up,Pink Sweat$,At My Worst,3,1,15,70,2021-01-10,70,2021-01-10
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,3,55,,,,
5,up,TAEYANG,"Eyes, Nose, Lips",5,2,55,,,,
6,up,Ne-Yo,One In a Million,7,3,55,,,,
7,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),8,6,55,,,,
8,up,Maher Zain,For the Rest of My Life,9,3,51,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),10,7,55,,,,
10,up,Maher Zain,Baraka Allahu Lakuma,11,4,54,,,,
11,down,Ali Gatie,It's You,6,1,55,41,2019-10-06,35,2019-10-27
12,up,Maher Zain,Number One For Me,13,5,47,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,10,55,,,,
14,up,The Weeknd,Can't Feel My Face,16,11,55,,,,
15,down,The Weeknd,Blinding Lights,12,1,52,94,2019-12-01,1,2020-03-01
16,up,Daniel Caesar,Best Part (feat. H.E.R.),19,9,54,,,,
17,up,Usher,Scream,17,12,55,,,,
18,up,Lauryn Hill,Can't Take My Eyes Off of You,18,12,55,,,,
19,up,Usher & Alicia Keys,My Boo,21,12,48,,,,
20,up,Doja Cat,Say So,22,1,48,,,,
21,up,Jayesslee,Officially Missing You,23,15,51,,,,
22,up,Ali Gatie,Can't Lie,38,16,52,,,,
23,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),30,10,50,,,,
24,up,The Weeknd,The Hills,35,22,55,,,,
25,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),26,17,42,,,,
26,up,Brian McKnight,Back At One,29,22,55,,,,
27,up,Alicia Keys,We Are Here,28,19,52,,,,
28,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],33,19,47,,,,
29,up,Whitney Houston,I Will Always Love You,49,28,55,,,,
30,up,Boyz II Men,End of the Road,32,27,55,,,,
31,-,Maher Zain,Insha Allah,-,5,44,,,,
32,down,Ali Gatie,Moonlight,15,3,55,,,,
33,down,Alicia Keys,If I Ain't Got You,25,18,55,,,,
34,up,"Earth, Wind & Fire",September,37,21,55,,,,
35,down,Lionel Richie,Hello,31,20,55,,,,
36,up,Khalid,Talk,43,21,48,86,2019-10-06,86,2019-10-06
37,up,Fousheé,Deep End,68,37,2,,,,
38,up,Maher Zain,Always Be There,76,18,46,,,,
39,up,Leona Lewis,Better In Time,39,24,48,,,,
40,up,Alicia Keys,No One,40,25,48,,,,
41,down,Whitney Houston,One Moment In Time (2000 Remaster),36,23,47,,,,
42,up,Ne-Yo,Because of You,42,26,55,,,,
43,up,John Legend,You & I (Nobody In the World),48,41,55,,,,
44,up,Luther Vandross,Dance With My Father (Radio Version),50,26,55,,,,
45,-,Maher Zain,Thank You Allah,-,10,43,,,,
46,up,Shontelle,Impossible,47,31,55,,,,
47,up,Leona Lewis,Bleeding Love,51,29,51,,,,
48,up,Hafiz Hamidun,Kasih Padamu,83,11,48,,,,
49,up,Chris Brown,Fine China,53,46,48,,,,
50,up,Boyz II Men,A Song for Mama,54,11,55,,,,
51,up,Maher Zain,Ya Nabi Salam Alayka,78,11,50,,,,
52,up,Andra Day,Rise Up,56,28,49,63,2020-04-05,63,2020-04-05
53,down,Boyz II Men,On Bended Knee,45,40,55,,,,
54,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),85,53,51,,,,
55,up,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,67,37,45,,,,
56,up,Boyz II Men,I'll Make Love to You,59,39,55,,,,
57,up,Khalid & Normani,Love Lies,62,43,50,,,,
58,up,Boney M.,Daddy Cool,66,43,25,,,,
59,up,Doja Cat,Say So,64,3,48,100,2020-02-02,6,2020-05-03
60,up,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),65,44,53,,,,
61,-,Maher Zain,Open Your Eyes,-,20,46,,,,
62,up,Usher,Burn (Confessions Special Edition Version),95,48,53,,,,
63,up,Daniel Caesar,Get You (feat. Kali Uchis),69,45,47,,,,
64,up,Tevin Campbell,Can We Talk,70,51,46,,,,
65,down,The Weeknd,Call Out My Name,20,10,46,,,,
66,-,John Legend & Lindsey Stirling,Conversations in the Dark (Violin Remix),-,66,1,,,,
67,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,17,50,,,,
68,down,Khalid,Better,52,13,46,,,,
69,down,Whitney Houston,I Will Always Love You (2000 Remaster),24,13,48,,,,
70,up,LEE HI,Rose,80,61,39,,,,
71,up,Ne-Yo,Miss Independent,71,53,51,,,,
72,down,Gloria Gaynor,I Will Survive (Rerecorded),27,18,50,,,,
73,up,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",94,58,21,,,,
74,down,Whitney Houston,I Have Nothing (2000 Remaster),72,26,47,,,,
75,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,41,49,,,,
76,-,"Earth, Wind & Fire",Let's Groove,-,49,8,,,,
77,down,Toni Braxton,Un-Break My Heart,34,15,50,,,,
78,down,Khalid,Location,44,31,54,,,,
79,down,Brandy,Have You Ever,73,50,46,,,,
80,down,Joji,SLOW DANCING IN THE DARK,55,27,45,,,,
81,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],46,30,53,,,,
82,down,Maher Zain,The Chosen One,57,25,50,,,,
83,down,Whitney Houston,When You Believe,58,34,52,,,,
84,down,BRKNRBTZ,Marry Your Daughter,79,79,9,,,,
85,-,Childish Gambino,Redbone,-,52,18,,,,
86,down,The Weeknd,The Hills,61,51,41,,,,
87,down,Tina Turner,The Best (Edit),63,35,47,,,,
88,down,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),74,40,38,,,,
89,down,Ne-Yo,Mad,82,57,36,,,,
90,-,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),-,22,19,,,,
91,down,Jeremih,Don't Tell 'Em (feat. YG),60,54,25,,,,
92,-,Mario,Let Me Love You,-,57,21,,,,
93,up,Monica,Angel of Mine (Radio Mix),98,93,3,,,,
94,down,Rude Boy,Late Night Melancholy,91,34,2,,,,
95,-,Mariah Carey,I Want To Know What Love Is,-,95,1,,,,
96,-,Roberta Flack,The First Time Ever I Saw Your Face,-,96,1,,,,
97,-,ADK Srirascol,Vellai Poove (feat. Teejay),-,97,1,,,,
98,-,Joe,I Wanna Know,-,90,4,,,,
99,-,Maher Zain,Thank You Allah (Acoustic Version - Bonus Track),-,46,14,,,,
100,down,Tevin Campbell,I'm Ready,81,60,42,,,,
