Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,5,,,,
2,up,John Legend,All of Me,2,1,166,,,,
3,up,Pink Sweat$,At My Worst,3,1,126,70,2021-01-10,70,2021-01-10
4,up,Giveon,HEARTBREAK ANNIVERSARY,4,1,102,37,2021-02-21,8,2021-03-21
5,up,K-Clique,Pulang (feat. AJ),6,1,125,,,,
6,down,Maher Zain,For the Rest of My Life,5,3,154,,,,
7,up,TAEYANG,"Eyes, Nose, Lips",8,2,166,,,,
8,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,3,164,,,,
9,up,LeeHi,ONLY,9,1,72,,,,
10,up,Ne-Yo,One In a Million,11,3,165,,,,
11,down,Khalid,Young Dumb & Broke,10,4,150,,,,
12,up,Maher Zain,Baraka Allahu Lakuma,13,4,162,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),15,7,165,,,,
14,up,Maher Zain,Number One For Me,19,7,146,,,,
15,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),17,6,164,,,,
16,up,Maher Zain,Insha Allah,16,5,146,,,,
17,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,1,90,76,2021-04-25,2,2021-05-02
18,up,Ali Gatie,Moonlight,24,3,165,,,,
19,up,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],29,10,6,,,,
20,up,The Weeknd,Die For You,42,13,77,,,,
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,10,165,,,,
22,up,Yuji & putri dahlia,Old Love,57,1,22,,,,
23,down,Ali Gatie,It's You,22,1,164,41,2019-10-06,35,2019-10-27
24,down,The Weeknd,Call Out My Name,23,10,152,,,,
25,up,The Weeknd,Blinding Lights,25,1,158,94,2019-12-01,1,2020-03-01
26,up,Maher Zain,Thank You Allah,27,10,149,,,,
27,down,The Weeknd,Can't Feel My Face,26,11,165,,,,
28,up,Usher,Scream,28,12,164,,,,
29,up,Maher Zain,Ya Nabi Salam Alayka,32,11,153,,,,
30,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),38,1,41,,,,
31,up,Daniel Caesar,Best Part (feat. H.E.R.),33,9,158,,,,
32,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,89,6,2021-03-14,2,2021-05-09
33,down,Lauryn Hill,Can't Take My Eyes Off of You,30,12,165,,,,
34,up,Usher & Alicia Keys,My Boo,34,12,153,,,,
35,down,Hafiz Hamidun,Kasih Padamu,31,11,141,,,,
36,down,Doja Cat,Say So,35,1,151,,,,
37,up,Whitney Houston,I Will Always Love You (2000 Remaster),40,13,154,,,,
38,down,Khalid,Better,36,13,149,,,,
39,up,Jayesslee,Officially Missing You,39,15,150,,,,
40,up,The Weeknd,The Hills,43,22,165,,,,
41,down,Lionel Richie,Hello,37,20,165,,,,
42,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),41,17,143,,,,
43,up,Maher Zain,Always Be There,47,18,146,,,,
44,up,Ali Gatie,Can't Lie,44,16,151,,,,
45,up,Brian McKnight,Back At One,46,22,165,,,,
46,down,Alicia Keys,If I Ain't Got You,45,18,165,,,,
47,up,Boyz II Men,End of the Road,49,27,165,,,,
48,up,GEMINI,Know Me,95,3,17,,,,
49,up,Maher Zain,Open Your Eyes,50,20,150,,,,
50,down,Alicia Keys,We Are Here,48,19,162,,,,
51,up,Gloria Gaynor,I Will Survive (Rerecorded),51,18,159,,,,
52,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],52,19,152,,,,
53,up,Alicia Keys,No One,56,25,153,,,,
54,up,"Earth, Wind & Fire",September,54,21,165,,,,
55,down,Usher,Yeah! (feat. Lil Jon & Ludacris),53,17,156,,,,
56,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),55,28,129,,,,
57,up,Whitney Houston,I Have Nothing (2000 Remaster),58,26,151,,,,
58,up,Whitney Houston,One Moment In Time (2000 Remaster),59,23,152,,,,
59,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],83,30,13,,,,
60,up,Leona Lewis,Better In Time,61,24,153,,,,
61,up,Ne-Yo,Because of You,63,26,165,,,,
62,up,Khalid,Talk,64,21,149,86,2019-10-06,86,2019-10-06
63,up,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),75,22,92,,,,
64,up,Maher Zain,The Chosen One,73,25,160,,,,
65,up,Khalid,Location,66,31,159,,,,
66,down,Boyz II Men,A Song for Mama,62,11,165,,,,
67,down,Joji,SLOW DANCING IN THE DARK,60,27,141,,,,
68,down,Luther Vandross,Dance With My Father (Radio Version),67,26,162,,,,
69,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],68,30,164,,,,
70,down,Andra Day,Rise Up,69,28,145,63,2020-04-05,63,2020-04-05
71,down,Leona Lewis,Bleeding Love,70,29,158,,,,
72,up,John Legend,You & I (Nobody In the World),72,41,165,,,,
73,down,The Weeknd,Save Your Tears,65,4,103,80,2020-03-22,1,2021-03-21
74,up,Boyz II Men,On Bended Knee,74,40,165,,,,
75,up,Chris Brown,Fine China,77,46,150,,,,
76,up,Doja Cat,Say So,76,3,154,100,2020-02-02,6,2020-05-03
77,up,Whitney Houston,When You Believe,78,34,155,,,,
78,down,Justine Skye,Collide (feat. Tyga),18,18,9,,,,
79,-,The Weeknd,The Hills,-,51,122,,,,
80,up,Boyz II Men,I'll Make Love to You,81,39,164,,,,
81,-,K-Ci & JoJo,Down for Life,-,81,1,,,,
82,-,Dj Tumzie & RozeMusique,7 Years (feat. mattilodigwe),-,82,1,,,,
83,-,K-Ci & JoJo,All My Life,-,14,114,,,,
84,down,Chris Brown,Under the Influence,71,2,25,,,,
85,-,久保田利伸,Summer Eyes,-,85,1,,,,
86,-,Asiku,Sesaat kau hadir,-,86,1,,,,
87,up,Ne-Yo,Mad,88,57,96,,,,
88,-,Aiman Sidek & Alin Sidek,Dirgantara,-,88,1,,,,
89,-,The Night People,Again,-,89,1,,,,
90,-,Tracie Spencer,Unbelievable,-,90,1,,,,
91,-,Benylis Ann,I Love Daddy,-,91,1,,,,
92,-,The Originals,Down To Love Town (Long Version),-,92,1,,,,
93,-,Tracie Spencer,Wanna Be,-,93,1,,,,
94,-,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),-,40,100,,,,
95,-,Tracie Spencer,In My Dreams,-,95,1,,,,
96,down,Aya Nakamura,Copines,79,4,97,,,,
97,-,Chris Brown,Under the Influence,-,13,21,,,,
98,-,Aya Nakamura,Nirvana (Steeve West Remix),-,90,4,,,,
99,down,Daniel Caesar,Get You (feat. Kali Uchis),84,45,151,,,,
100,down,Maher Zain,Thank You Allah (Acoustic Version - Bonus Track),96,46,67,,,,
