Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,2,1,175,70,2021-01-10,70,2021-01-10
2,up,Giveon,HEARTBREAK ANNIVERSARY,11,1,154,37,2021-02-21,8,2021-03-21
3,up,LeeHi,ONLY,3,1,124,,,,
4,up,John Legend,All of Me,4,1,218,,,,
5,up,Maher Zain,For the Rest of My Life,5,3,205,,,,
6,up,Khalid,Young Dumb & Broke,6,4,200,,,,
7,down,UMI & V,wherever u r,1,1,3,,,,
8,down,Maher Zain,Baraka Allahu Lakuma,7,4,210,,,,
9,down,Maher Zain,Insha Allah,8,5,198,,,,
10,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,133,76,2021-04-25,2,2021-05-02
11,down,Maher Zain,Number One For Me,10,5,189,,,,
12,up,Ali Gatie,It's You,12,1,211,41,2019-10-06,35,2019-10-27
13,up,SZA,Kill Bill,16,1,57,,,,
14,down,TAEYANG,"Eyes, Nose, Lips",13,2,211,,,,
15,up,The Weeknd,Blinding Lights,15,1,201,94,2019-12-01,1,2020-03-01
16,up,Maher Zain,Thank You Allah,17,10,194,,,,
17,up,Maher Zain,Ya Nabi Salam Alayka,18,11,202,,,,
18,up,Daniel Caesar,Best Part (feat. H.E.R.),19,9,207,,,,
19,up,Hafiz Hamidun,Kasih Padamu,20,11,187,,,,
20,up,The Weeknd,Starboy (feat. Daft Punk),53,7,198,,,,
21,up,Usher & Alicia Keys,My Boo,21,12,202,,,,
22,up,Khalid,Better,22,13,196,,,,
23,up,Jayesslee,Officially Missing You,24,15,202,,,,
24,down,Whitney Houston,I Will Always Love You (2000 Remaster),23,13,200,,,,
25,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),25,1,89,,,,
26,down,SZA,Snooze,14,3,42,,,,
27,down,The Weeknd & Ariana Grande,Die For You (Remix),26,1,47,,,,
28,up,Maher Zain,Always Be There,28,18,196,,,,
29,down,Maher Zain,Open Your Eyes,27,20,193,,,,
30,up,Usher,Yeah! (feat. Lil Jon & Ludacris),33,17,203,,,,
31,down,Gloria Gaynor,I Will Survive (Rerecorded),30,18,207,,,,
32,down,Alicia Keys,We Are Here,31,19,214,,,,
33,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],32,19,201,,,,
34,down,The Weeknd,Die For You,29,13,125,,,,
35,up,Whitney Houston,One Moment In Time (2000 Remaster),36,23,202,,,,
36,down,The Weeknd,Save Your Tears,35,4,152,80,2020-03-22,1,2021-03-21
37,up,Leona Lewis,Better In Time,37,24,205,,,,
38,up,Joji,SLOW DANCING IN THE DARK,43,27,190,,,,
39,down,Ali Gatie,Can't Lie,34,16,197,,,,
40,up,Alicia Keys,No One,40,25,199,,,,
41,down,Ali Gatie,Moonlight,39,3,215,,,,
42,down,GEMINI,Know Me,38,3,68,,,,
43,down,Khalid,Talk,42,21,200,86,2019-10-06,86,2019-10-06
44,up,Whitney Houston,I Have Nothing (2000 Remaster),44,26,200,,,,
45,up,Maher Zain,The Chosen One,50,25,210,,,,
46,up,Leona Lewis,Bleeding Love,46,29,207,,,,
47,-,The Weeknd,Call Out My Name,-,10,197,,,,
48,up,Khalid,Location,49,31,209,,,,
49,down,Andra Day,Rise Up,45,28,192,63,2020-04-05,63,2020-04-05
50,down,Luther Vandross,Dance With My Father (Radio Version),47,26,214,,,,
51,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],51,30,216,,,,
52,down,Yuji & putri dahlia,Old Love,48,1,72,,,,
53,-,Prince,affirmation I & II,-,53,1,,,,
54,up,Aya Nakamura,Copines,55,4,145,,,,
55,down,Doechii,What It Is (Solo Version),41,6,29,,,,
56,down,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),52,22,143,,,,
57,down,Doja Cat,Say So,56,3,204,100,2020-02-02,6,2020-05-03
58,down,Whitney Houston,When You Believe,54,34,205,,,,
59,up,Whitney Houston,Greatest Love of All (2000 Remaster),60,41,191,,,,
60,up,Daniel Caesar,Get You (feat. Kali Uchis),65,45,203,,,,
61,-,Boney M.,Daddy Cool,-,43,118,,,,
62,up,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),69,40,141,,,,
63,-,Chris Grey & Josh Makazo,ALWAYS BEEN YOU (With Josh Makazo),-,63,1,,,,
64,-,DJ Track,Mockingbird (Sped Up),-,12,7,,,,
65,-,Prince,THE GOLD STANDARD,-,65,1,,,,
66,up,Gery Gany,Sesaat Kau Hadir,66,3,24,,,,
67,up,Khalid & Normani,Love Lies,68,43,208,,,,
68,down,Ben E. King,Stand By Me,64,34,63,,,,
69,-,Ali Gatie,Running On My Mind,-,1,48,,,,
70,down,Chris Brown,Under the Influence,62,13,56,,,,
71,down,Tina Turner,The Best (Edit),57,35,180,,,,
72,down,Ne-Yo,One In a Million,58,3,206,,,,
