Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,2,1,190,,,,
2,up,Lewis Capaldi,Someone You Loved,5,1,211,4,2019-10-06,4,2019-10-06
3,up,Coldplay,Viva La Vida,3,1,156,,,,
4,down,Unknown,What Was I Made For?,1,1,25,,,,
5,down,Imagine Dragons,Believer,4,1,216,,,,
6,up,Noah Kahan,Stick Season,7,1,7,,,,
7,up,Coldplay,Yellow,9,3,147,,,,
8,-,Tide Lines,Far Side of the World,-,8,1,,,,
9,up,Hozier,Take Me to Church,11,6,201,,,,
10,down,コールドプレイ,パラダイス,6,4,182,,,,
11,down,Talking Heads,Psycho Killer,10,10,89,,,,
12,up,Coldplay,The Scientist,13,7,90,,,,
13,up,Taylor Swift,willow,23,2,58,73,2020-12-13,2,2020-12-20
14,-,Edward Sharpe & The Magnetic Zeros,Home,-,1,116,,,,
15,-,Mitski,My Love Mine All Mine,-,8,12,,,,
16,up,Coldplay,Fix You,22,5,202,,,,
17,up,Gotye,Somebody That I Used To Know (feat. Kimbra),52,5,194,,,,
18,up,Glass Animals,Heat Waves,27,1,181,75,2021-02-28,71,2021-03-07
19,down,Vance Joy,Riptide,17,6,209,,,,
20,up,The Calling,Wherever You Will Go,28,20,22,,,,
21,-,Rag'n'Bone Man,Human,-,2,159,,,,
22,down,Radiohead,Creep,18,7,188,,,,
23,down,Nirvana,Smells Like Teen Spirit,19,5,152,,,,
24,up,Imagine Dragons,Bones,57,2,89,,,,
25,down,WALK THE MOON,Shut Up and Dance,21,10,187,,,,
26,down,KALEO,Way Down We Go,16,2,179,,,,
27,down,Coldplay,Clocks,8,6,81,,,,
28,-,イマジン・ドラゴンズ,Demons,-,8,170,,,,
29,up,イマジン・ドラゴンズ,On Top of the World,63,10,190,,,,
30,up,Imagine Dragons,Whatever It Takes,51,8,172,,,,
31,up,Nirvana,Come as You Are,100,13,89,,,,
32,up,Lukas Graham,7 Years,40,12,85,,,,
33,up,Foo Fighters,Everlong,33,5,65,,,,
34,-,Michael Marcagi,The Other Side,-,34,1,,,,
35,down,Coldplay,Adventure of a Lifetime,15,12,39,,,,
36,down,Xavier Rudd,Follow the Sun,34,4,213,,,,
37,up,Talking Heads,Once In a Lifetime,59,11,28,,,,
38,down,Snow Patrol,Chasing Cars,35,2,170,,,,
39,up,Sinéad O'Connor,Nothing Compares 2 U,65,2,14,,,,
40,up,Lana Del Rey,Summertime Sadness,60,24,48,,,,
41,up,Mia Wray,Tell Her,55,12,5,,,,
42,down,Coldplay,Hymn for the Weekend,36,11,44,,,,
43,-,Fall Out Boy,We Didn’t Start The Fire,-,3,21,,,,
44,down,Lewis Capaldi,Wish You The Best,30,1,36,,,,
45,up,Rosa Linn,SNAP,56,1,63,,,,
46,down,MGMT,Time to Pretend,42,10,6,,,,
47,up,Red Hot Chili Peppers,Scar Tissue,83,17,40,,,,
48,up,R.E.M.,Everybody Hurts,50,18,61,,,,
49,-,Tom Grennan,Here,-,10,5,,,,
50,-,grentperez,Cherry Wine,-,50,1,,,,
51,down,The White Stripes,Seven Nation Army,20,7,78,,,,
52,-,Angie McMahon,Letting Go,-,44,5,,,,
53,up,Talking Heads,And She Was,91,38,19,,,,
54,down,Vinay Yadav,Animal Mass Theme,14,14,3,,,,
55,down,Spiderbait,Black Betty (Edit),29,18,130,,,,
56,-,Ed Sheeran,Throw Your Arms Around Me,-,1,5,,,,
57,-,Florence + the Machine,Dog Days Are Over,-,3,84,,,,
58,down,Kings of Leon,Sex on Fire,32,9,181,,,,
59,-,Zimmer90,What Love Is,-,43,1,,,,
60,up,Pearl Jam,Last Kiss,76,20,99,,,,
61,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,88,21,38,,,,
62,down,LIVE,Lightning Crashes,43,10,74,,,,
63,-,Jagwar Twin,Bad Feeling (Oompa Loompa),-,14,1,,,,
64,-,Father John Misty,Real Love Baby,-,31,4,,,,
65,-,Veruca Salt,Seether,-,65,1,,,,
66,-,LIVE,I Alone,-,64,5,,,,
67,-,The Rubens,Hoops,-,32,14,,,,
68,up,Foo Fighters,My Hero,87,1,95,,,,
69,down,Amy Shark,Can I Shower At Yours,12,2,28,,,,
70,up,Talking Heads,Burning Down the House,86,60,17,,,,
71,-,Agnes Obel,Fuel to Fire,-,49,5,,,,
72,-,Hoobastank,The Reason,-,5,58,,,,
73,up,Foo Fighters,The Pretender,93,6,44,,,,
74,-,Noah Kahan & Post Malone,Dial Drunk,-,15,5,,,,
75,up,Gorillaz,Clint Eastwood,90,32,22,,,,
76,-,Bic Runga,Sway,-,5,71,,,,
77,-,MGMT,Kids,-,10,66,,,,
78,-,Paramore,Still Into You,-,28,54,,,,
79,-,Devo,Whip It,-,52,14,,,,
80,-,Candy Says & Marc Canham,Running Up That Hill,-,80,1,,,,
81,-,Little Red,Rock It,-,52,8,,,,
82,down,Sarah McLachlan,Angel,31,11,173,,,,
83,-,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",-,46,4,,,,
84,down,Vance Joy,Fire and the Flood,68,19,98,,,,
85,-,Generation X,Dancing with Myself,-,39,8,,,,
86,-,Tones And I,Fly Away,-,1,134,,,,
87,up,DMA'S,Believe (triple j Like a Version) [Cover Version],96,6,20,,,,
88,-,Coldplay,Yellow,-,7,68,,,,
89,-,twenty one pilots,Ride,-,64,10,,,,
90,down,Incubus,Drive,39,7,32,,,,
91,down,Gorillaz,Feel Good Inc.,82,15,145,,,,
92,down,Red Hot Chili Peppers,Under the Bridge,44,2,145,,,,
93,-,Coldplay,Clocks,-,80,2,,,,
94,down,American Authors,Best Day of My Life,85,6,113,,,,
95,-,Carolina Liar,I'm Not Over,-,95,1,,,,
96,-,Vance Joy,We're Going Home,-,11,67,,,,
97,-,Tones And I,Cloudy Day,-,1,93,,,,
98,down,Foo Fighters,Times Like These,45,3,95,,,,
99,-,Nirvana,Lithium,-,28,13,,,,
100,-,Gang of Youths,Let Me Down Easy,-,34,21,,,,
