Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Forget Me,2,1,31,,,,
2,up,Lewis Capaldi,Someone You Loved,13,1,173,4,2019-10-06,4,2019-10-06
3,up,Lewis Capaldi,Before You Go,16,1,169,45,2019-11-24,10,2020-08-30
4,up,Rosa Linn,SNAP,10,1,34,,,,
5,up,Imagine Dragons,Bones,12,2,52,,,,
6,down,Coldplay,A Sky Full of Stars,5,1,152,,,,
7,down,Lewis Capaldi,Pointless,6,2,19,,,,
8,down,Imagine Dragons,Believer,3,1,178,,,,
9,up,Lewis Capaldi,Bruises,28,1,88,,,,
10,down,LINKIN PARK,Fighting Myself,1,1,3,,,,
11,up,Billie Eilish,bad guy,11,1,176,5,2019-10-06,5,2019-10-06
12,up,Glass Animals,Heat Waves,17,1,144,75,2021-02-28,71,2021-03-07
13,up,Snow Patrol,Chasing Cars,29,2,139,,,,
14,up,Imagine Dragons,Bad Liar,14,11,78,,,,
15,down,Hozier,Take Me to Church,8,6,166,,,,
16,up,Nirvana,Smells Like Teen Spirit,27,5,115,,,,
17,down,Lizzy McAlpine,ceilings,9,6,7,,,,
18,down,alt-J,Left Hand Free,7,7,19,,,,
19,-,Melanie Martinez,MILK OF THE SIREN,-,19,1,,,,
20,down,Vance Joy,Missing Piece,15,1,94,,,,
21,down,LINKIN PARK,Lost,4,1,9,,,,
22,-,Lewis Capaldi,Hold Me While You Wait,-,6,68,71,2019-10-06,65,2019-10-27
23,up,Kings of Leon,Sex on Fire,53,9,156,,,,
24,-,Incubus,Drive,-,7,12,,,,
25,-,Lewis Capaldi,How I'm Feeling Now,-,10,3,,,,
26,-,Melanie Martinez,PLUTO,-,26,1,,,,
27,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),36,2,72,,,,
28,down,R.E.M.,Losing My Religion,18,18,39,,,,
29,up,Gang of Youths,Heroes,31,29,4,,,,
30,up,Vance Joy,Riptide,30,6,172,,,,
31,-,Edwyn Collins,A Girl Like You,-,21,25,,,,
32,-,Melanie Martinez,POWDER,-,32,1,,,,
33,up,Hozier,Eat Your Young,48,9,4,,,,
34,-,Halsey,Without Me,-,14,97,33,2019-10-06,29,2019-10-27
35,up,BENEE,Green Honda,38,29,7,,,,
36,down,KALEO,Way Down We Go,23,2,143,,,,
37,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,5,162,,,,
38,down,Melanie Martinez,VOID,19,19,2,,,,
39,up,Tame Impala,Wings Of Time (From the Motion Picture Dungeons & Dragons: Honor Among Thieves),40,39,2,,,,
40,-,Radiohead,Creep,-,7,151,,,,
41,down,Tones And I,Fly Away,35,1,112,,,,
42,-,Hoobastank,The Reason,-,5,44,,,,
43,up,Nothing But Thieves,Welcome to the DCC,97,23,4,,,,
44,down,Coldplay,Fix You,33,5,166,,,,
45,up,Taylor Swift,willow,99,2,42,73,2020-12-13,2,2020-12-20
46,-,Nirvana,Come as You Are,-,13,63,,,,
47,-,Holy Holy,Messed Up (feat. Kwame),-,37,2,,,,
48,-,DMA'S,How Many Dreams?,-,44,1,,,,
49,up,Imagine Dragons,Whatever It Takes,82,8,140,,,,
50,up,コールドプレイ,パラダイス,55,4,150,,,,
51,down,The White Stripes,Seven Nation Army,32,7,40,,,,
52,up,Dan Sultan,Won't Give You That,68,52,3,,,,
53,-,Talking Heads,Psycho Killer,-,10,69,,,,
54,-,Florence + the Machine,Dream Girl Evil,-,38,3,,,,
55,-,DMA'S,Fading Like A Picture,-,55,2,,,,
56,-,Billie Eilish,No Time To Die,-,2,76,78,2020-02-16,7,2020-02-23
57,down,Coldplay,Viva La Vida,25,1,118,,,,
58,-,Jack River,Lie In the Sun,-,58,1,,,,
59,-,WALK THE MOON,Shut Up and Dance,-,10,162,,,,
60,down,イマジン・ドラゴンズ,Demons,41,6,143,,,,
61,up,Green Day,Boulevard of Broken Dreams,87,13,56,,,,
62,up,Spiderbait,Black Betty (Edit),85,18,110,,,,
63,up,Jimmy Eat World,The Middle,64,7,21,,,,
64,up,Foster the People,Pumped Up Kicks,92,18,120,,,,
65,-,The Lumineers,Gloria,-,65,1,,,,
66,down,Amy Shark,I Said Hi,22,3,147,,,,
67,up,Eurogliders,Heaven (Must Be There),94,53,8,,,,
68,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,58,13,,,,
69,up,Fall Out Boy,Love From The Other Side,98,8,5,,,,
70,-,Billie Eilish,you should see me in a crown,-,21,35,,,,
71,down,Coldplay,The Scientist,63,7,62,,,,
72,-,Red Hot Chili Peppers,Snow (Hey Oh),-,38,13,,,,
73,-,The Offspring,Self - Esteem,-,21,36,,,,
74,down,Telenova,Lost in the Rush,57,57,3,,,,
75,-,Maisie Peters,Lost The Breakup,-,27,1,,,,
76,-,イマジン・ドラゴンズ,On Top of the World,-,10,156,,,,
77,-,Poppy,Church Outfit,-,77,1,,,,
78,-,Pearl Jam,Last Kiss,-,20,76,,,,
79,down,Melanie Martinez,EVIL,66,66,2,,,,
80,down,Panic! At the Disco,High Hopes,43,4,168,,,,
81,-,Lewis Capaldi,Maybe,-,81,1,,,,
82,up,Alanis Morissette,Hand In My Pocket,100,32,45,,,,
83,-,Elle King,Ex's & Oh's,-,6,66,,,,
84,down,Rag'n'Bone Man,Human,34,2,135,,,,
85,-,Sarah McLachlan,Angel,-,11,139,,,,
86,-,John Butler Trio,Close To You,-,86,1,,,,
87,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,21,26,,,,
88,-,Red Hot Chili Peppers,Scar Tissue,-,17,33,,,,
89,-,Vance Joy,We're Going Home,-,11,59,,,,
90,-,Maisie Peters,Body Better,-,12,4,,,,
91,down,Third Eye Blind,Semi-Charmed Life,77,47,12,,,,
92,down,Halsey,Die 4 Me,70,8,7,,,,
93,down,AWOLNATION,Sail,52,22,58,,,,
94,-,Joy Division,Love Will Tear Us Apart,-,41,10,,,,
95,-,Alabama Shakes,Hold On,-,86,1,,,,
96,-,Edward Sharpe & The Magnetic Zeros,Home,-,1,98,,,,
97,down,Gorillaz,Feel Good Inc.,21,15,116,,,,
98,-,Billy Bragg,Tank Park Salute,-,98,1,,,,
99,down,Coldplay,Yellow,61,3,109,,,,
100,-,Tkay Maidza,Where Is My Mind?,-,27,1,,,,
