Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,23,,,,
2,up,Hozier,Too Sweet,2,1,5,,,,
3,up,Washington,Lazarus Drug,35,3,2,,,,
4,up,Imagine Dragons,Eyes Closed,6,4,3,,,,
5,down,Djo,End of Beginning,4,4,9,,,,
6,down,Lewis Capaldi,Someone You Loved,3,1,227,4,2019-10-06,4,2019-10-06
7,up,Unknown,What Was I Made For?,7,1,41,,,,
8,down,Amy Shark,Beautiful Eyes,5,2,14,,,,
9,up,Good Neighbours,Home,16,8,13,,,,
10,up,Imagine Dragons,Believer,12,1,232,,,,
11,up,Gotye,Somebody That I Used To Know (feat. Kimbra),13,5,210,,,,
12,up,LINKIN PARK,Friendly Fire,31,8,6,,,,
13,up,Nirvana,Smells Like Teen Spirit,20,5,165,,,,
14,up,Hozier,Take Me to Church,26,6,217,,,,
15,up,Michael Marcagi,Scared To Start,15,1,15,,,,
16,-,Paris Paloma,LABOUR (the cacophony),-,16,3,,,,
17,down,イマジン・ドラゴンズ,Demons,10,6,185,,,,
18,up,Taylor Swift,willow,24,2,73,73,2020-12-13,2,2020-12-20
19,-,rainy lips,Linger (Royel Otis),-,18,1,,,,
20,up,Tones And I,Fly Away,22,1,149,,,,
21,up,Snow Patrol,Chasing Cars,98,2,183,,,,
22,down,The White Stripes,Seven Nation Army,9,7,93,,,,
23,up,Royel Otis,Murder on the Dance Floor (triple j Like A Version),44,5,9,,,,
24,down,Lukas Graham,7 Years,23,12,99,,,,
25,down,Coldplay,A Sky Full of Stars,8,1,206,,,,
26,up,Tones And I,Cloudy Day,33,1,106,,,,
27,up,Pearl Jam,Better Man,74,10,137,,,,
28,up,Xavier Rudd,Follow the Sun,37,4,227,,,,
29,-,Pearl Jam,Alive (2004 Remix),-,21,21,,,,
30,down,Vance Joy,Riptide,11,6,224,,,,
31,-,Pearl Jam,Last Kiss,-,20,110,,,,
32,-,Foo Fighters,My Hero,-,1,98,,,,
33,down,Lana Del Rey,Video Games (Remastered),17,17,12,,,,
34,up,Tones and I,Never Seen the Rain,36,1,129,,,,
35,down,Billie Eilish,bad guy,19,1,224,5,2019-10-06,5,2019-10-06
36,-,Hozier,Work Song,-,13,27,,,,
37,up,Lewis Capaldi,Forget Me,67,1,81,,,,
38,-,WILLOW,Wait a Minute!,-,4,35,,,,
39,-,Mark Seymour & The Undertow,The Boxer,-,39,1,,,,
40,-,Paramore,Misery Business,-,24,31,,,,
41,up,MGMT,Time to Pretend,43,10,21,,,,
42,-,Elle King,Ex's & Oh's,-,6,87,,,,
43,-,Coldplay,Adventure of a Lifetime,-,12,51,,,,
44,-,Nirvana,Come as You Are,-,13,97,,,,
45,up,Glass Animals,Heat Waves,76,1,190,75,2021-02-28,71,2021-03-07
46,-,Lana Del Rey,Say Yes To Heaven,-,4,25,,,,
47,-,Red Hot Chili Peppers,Under the Bridge,-,2,156,,,,
48,up,Taylor Swift,champagne problems,58,4,22,91,2020-12-13,14,2020-12-20
49,-,Red Hot Chili Peppers,Californication,-,15,67,,,,
50,-,Coldplay,Magic,-,2,37,,,,
51,down,Taylor Swift,cardigan,27,3,44,72,2020-07-26,1,2020-08-02
52,up,twenty one pilots,Stressed Out,91,28,113,,,,
53,up,Rag'n'Bone Man,Human,65,2,172,,,,
54,-,ヤングブラッド,Abyss (怪獣8号OPテーマ),-,36,1,,,,
55,up,Green Day,Boulevard of Broken Dreams,100,13,80,,,,
56,-,Charlotte Lily,Coffee Party,-,56,1,,,,
57,-,The Head and the Heart,Let's Be Still,-,57,1,,,,
58,-,コールドプレイ,パラダイス,-,4,196,,,,
59,down,Incubus,Drive,32,7,41,,,,
60,up,Red Hot Chili Peppers,Scar Tissue,64,17,44,,,,
61,-,Thirty Seconds to Mars,The Kill (Bury Me),-,2,14,,,,
62,-,Lana Del Rey,Summertime Sadness,-,24,52,,,,
63,down,Gorillaz,Feel Good Inc.,21,15,156,,,,
64,-,Billie Eilish,i love you,-,17,23,,,,
65,up,Portugal. The Man,Feel It Still,93,12,109,,,,
66,down,Lewis Capaldi,Before You Go,28,1,221,45,2019-11-24,10,2020-08-30
67,down,Billie Eilish,ocean eyes,30,7,157,67,2019-12-29,67,2019-12-29
68,up,Lewis Capaldi,Bruises,96,1,116,,,,
69,-,Muse,Uprising,-,21,28,,,,
70,down,Lewis Capaldi,Wish You The Best,40,1,52,,,,
71,down,LINKIN PARK,QWERTY,34,34,2,,,,
72,-,Mr.Kitty,After Dark,-,30,37,,,,
73,-,Taylor Swift,my tears ricochet,-,34,7,20,2020-08-02,20,2020-08-02
74,-,Bakar,Hell N Back (feat. Summer Walker),-,74,1,,,,
75,-,Lord Huron,The Night We Met,-,13,51,,,,
76,-,Radiohead,Everything in Its Right Place,-,72,2,,,,
77,-,WALK THE MOON,Shut Up and Dance,-,10,194,,,,
78,-,Alanis Morissette,Ironic (2015 Remastered),-,18,85,,,,
79,-,London Grammar,Strong,-,5,52,,,,
80,-,LIVE,Lightning Crashes,-,10,79,,,,
81,-,Imagine Dragons,Demons (Live in Vegas),-,81,1,,,,
82,-,Nirvana,Lithium,-,28,15,,,,
83,up,New Order,Blue Monday,99,16,20,,,,
84,down,KALEO,Way Down We Go,49,2,195,,,,
85,-,The Cure,Friday I'm In Love,-,35,70,,,,
86,down,Daniel Powter,Bad Day,18,18,8,,,,
87,-,Sam Tinnesz,Legends Are Made,-,49,9,,,,
88,-,Blur,Song 2,-,13,23,,,,
89,-,Pearl Jam,Daughter,-,13,27,,,,
90,-,Rag'n'Bone Man,Skin,-,17,20,,,,
91,-,Green Day,Basket Case,-,38,7,,,,
92,-,Taylor Swift,the last great american dynasty,-,37,7,17,2020-08-02,17,2020-08-02
93,down,Coldplay,Viva La Vida,14,1,172,,,,
94,-,Halsey,Without Me,-,14,125,33,2019-10-06,29,2019-10-27
95,-,Angus & Julia Stone,Cape Forestier,-,46,1,,,,
96,-,Green Day,Longview,-,65,2,,,,
97,down,Panic! At the Disco,High Hopes,85,4,206,,,,
98,down,Vance Joy,Fire and the Flood,41,19,110,,,,
99,down,Radiohead,Creep,42,7,204,,,,
100,-,The xx,Intro,-,51,16,,,,
