Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,188,,,,
2,up,Unknown,What Was I Made For?,4,1,23,,,,
3,-,Olivia Dean,Dive,-,3,1,,,,
4,down,Coldplay,Viva La Vida,2,1,154,,,,
5,up,Lewis Capaldi,Someone You Loved,5,1,209,4,2019-10-06,4,2019-10-06
6,up,Imagine Dragons,Believer,7,1,214,,,,
7,up,Foo Fighters,My Hero,11,1,93,,,,
8,up,Coldplay,Yellow,9,3,145,,,,
9,up,Panic! At the Disco,High Hopes,34,4,196,,,,
10,up,Foo Fighters,Times Like These,45,3,93,,,,
11,up,Foo Fighters,Everlong,26,5,63,,,,
12,up,Coldplay,Adventure of a Lifetime,27,12,37,,,,
13,up,Green Day,Dilemma,21,13,2,,,,
14,down,American Authors,Best Day of My Life,6,6,111,,,,
15,up,Edward Sharpe & The Magnetic Zeros,Home,78,1,115,,,,
16,down,コールドプレイ,パラダイス,13,4,180,,,,
17,up,Noah Kahan,Stick Season,53,1,5,,,,
18,-,Deyaz,home (Cover),-,18,1,,,,
19,up,Radiohead,Creep,22,7,186,,,,
20,down,Foo Fighters,Aurora,19,19,2,,,,
21,down,Coldplay,Fix You,20,5,200,,,,
22,down,Glass Animals,Heat Waves,8,1,179,75,2021-02-28,71,2021-03-07
23,up,Mitski,My Love Mine All Mine,32,8,11,,,,
24,up,Foo Fighters,Best of You,38,4,55,,,,
25,down,Foo Fighters,Learn to Fly,15,4,84,,,,
26,-,Foster the People,Pumped Up Kicks,-,18,139,,,,
27,up,Coldplay,The Scientist,43,7,88,,,,
28,-,Olivia Dean,The Hardest Part,-,28,1,,,,
29,down,Amy Shark,Can I Shower At Yours,23,2,26,,,,
30,-,Red Hot Chili Peppers,Under the Bridge,-,2,143,,,,
31,up,Portugal. The Man,Feel It Still,36,12,100,,,,
32,up,Nirvana,Smells Like Teen Spirit,70,5,150,,,,
33,-,The Veronicas,Detox,-,33,1,,,,
34,down,The White Stripes,Seven Nation Army,33,7,76,,,,
35,-,Talking Heads,Psycho Killer,-,10,87,,,,
36,down,Vance Joy,Riptide,12,6,207,,,,
37,down,Coldplay,Hymn for the Weekend,14,11,42,,,,
38,up,Vance Joy,Missing Piece,96,1,117,,,,
39,-,Rag'n'Bone Man,Human,-,2,158,,,,
40,up,Green Day,Boulevard of Broken Dreams,62,13,70,,,,
41,down,イマジン・ドラゴンズ,On Top of the World,39,10,188,,,,
42,up,Imagine Dragons,Bones,46,2,87,,,,
43,up,Halsey,Without Me,93,14,116,33,2019-10-06,29,2019-10-27
44,-,Nirvana,Come as You Are,-,13,87,,,,
45,down,Sarah McLachlan,Angel,30,11,171,,,,
46,up,Tones And I,Fly Away,61,1,133,,,,
47,down,Ed Sheeran,Throw Your Arms Around Me,3,1,4,,,,
48,up,Lewis Capaldi,Forget Me,73,1,67,,,,
49,up,Metro Station,Shake It,52,38,19,,,,
50,-,Vance Joy,Fire and the Flood,-,19,96,,,,
51,-,Kings of Leon,Sex on Fire,-,9,179,,,,
52,down,KALEO,Way Down We Go,17,2,177,,,,
53,-,simon robert french,Robert’s Place (Voice Memo),-,53,1,,,,
54,down,Hozier,Take Me to Church,29,6,199,,,,
55,up,Lukas Graham,7 Years,81,12,83,,,,
56,-,Leonardo's Bride,Even When I'm Sleeping,-,7,18,,,,
57,-,イマジン・ドラゴンズ,Demons,-,6,169,,,,
58,-,AWOLNATION,Sail,-,22,80,,,,
59,-,Fall Out Boy,Pavlove (Demo),-,59,1,,,,
60,down,Coldplay,Clocks,16,6,79,,,,
61,down,Xavier Rudd,Follow the Sun,37,4,211,,,,
62,-,Vinay Yadav,Animal Mass Theme,-,14,1,,,,
63,down,LIVE,Lightning Crashes,41,10,72,,,,
64,-,Bic Runga,Sway,-,5,70,,,,
65,-,Rosa Linn,SNAP,-,1,61,,,,
66,down,Foo Fighters,The Pretender,10,6,42,,,,
67,-,Green Day,"Look Ma, No Brains!",-,17,3,,,,
68,down,Nick Cave & Shane MacGowan,What a Wonderful World,56,56,2,,,,
69,-,WALK THE MOON,Shut Up and Dance,-,10,185,,,,
70,up,Little Red,Rock It,94,52,7,,,,
71,down,Taylor Swift,willow,69,2,56,73,2020-12-13,2,2020-12-20
72,down,Billie Eilish,bad guy,60,1,208,5,2019-10-06,5,2019-10-06
73,down,Green Day,Good Riddance (Time of Your Life),71,64,7,,,,
74,down,Gotye,Somebody That I Used To Know (feat. Kimbra),47,5,192,,,,
75,down,Foo Fighters,Generator,48,48,3,,,,
76,down,R.E.M.,Everybody Hurts,35,18,59,,,,
77,-,Green Day,American Idiot,-,66,4,,,,
78,-,Angie McMahon,Letting Go,-,44,4,,,,
79,-,Nick Cave & Shane MacGowan,Rainy Night In Soho,-,79,1,,,,
80,-,Pendulum,Anti-Hero (triple j Like A Version),-,80,1,,,,
81,-,Taylor Swift,champagne problems,-,4,10,91,2020-12-13,14,2020-12-20
82,-,Green Day,The American Dream Is Killing Me,-,5,4,,,,
83,-,Agnes Obel,Fuel to Fire,-,49,4,,,,
84,-,Sum 41,Rise Up,-,84,1,,,,
85,down,Lola Young,Conceited,63,18,4,,,,
86,-,The Lumineers,Ho Hey,-,31,5,,,,
87,-,Olivia Dean,Messy,-,87,1,,,,
88,down,Paramore,Still Into You,83,28,53,,,,
89,up,Paramore,Ain't It Fun,92,79,8,,,,
90,up,Red Hot Chili Peppers,Californication,99,15,58,,,,
91,-,Red Hot Chili Peppers,Scar Tissue,-,17,38,,,,
92,down,Gorillaz,Dare,64,13,40,,,,
93,-,Billie Eilish,when the party's over,-,1,149,99,2019-12-29,27,2020-02-02
94,down,Lewis Capaldi,Before You Go,49,1,205,45,2019-11-24,10,2020-08-30
95,-,Green Day,Know Your Enemy,-,95,1,,,,
96,-,Lewis Capaldi,Bruises,-,1,110,,,,
97,-,My Chemical Romance,Welcome to the Black Parade,-,34,10,,,,
98,-,Gorillaz,Clint Eastwood,-,32,20,,,,
99,-,Cyndi Lauper,I Drove All Night,-,99,1,,,,
100,-,Generation X,Dancing with Myself,-,39,7,,,,
