Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Wish You The Best,1,1,11,,,,
2,up,Mia Wray,Monster Brain,74,2,3,,,,
3,down,Iniko,Jericho,2,2,11,,,,
4,up,Lewis Capaldi,Forget Me,5,1,42,,,,
5,down,Imagine Dragons,Believer,4,1,189,,,,
6,up,Lewis Capaldi,Before You Go,9,1,180,45,2019-11-24,10,2020-08-30
7,down,Lewis Capaldi,Someone You Loved,3,1,184,4,2019-10-06,4,2019-10-06
8,-,Amy Shark,Can I Shower At Yours,-,2,1,,,,
9,up,Glass Animals,Heat Waves,20,1,155,75,2021-02-28,71,2021-03-07
10,down,Coldplay,A Sky Full of Stars,6,1,163,,,,
11,up,Coldplay,Viva La Vida,31,1,129,,,,
12,up,Hozier,Take Me to Church,25,6,175,,,,
13,-,The Smile,Bending Hectic,-,13,1,,,,
14,up,Gotye,Somebody That I Used To Know (feat. Kimbra),19,5,170,,,,
15,up,Coldplay,Fix You,49,5,177,,,,
16,up,Rosa Linn,SNAP,23,1,45,,,,
17,down,Imagine Dragons,Bones,14,2,63,,,,
18,-,Taylor Swift,willow,-,2,44,73,2020-12-13,2,2020-12-20
19,up,Vance Joy,Riptide,43,6,183,,,,
20,-,Dream,Until I End Up Dead,-,20,1,,,,
21,up,Imagine Dragons,Whatever It Takes,38,8,151,,,,
22,-,The Cruel Sea,The Honeymoon Is Over,-,22,4,,,,
23,-,Coldplay,The Scientist,-,7,69,,,,
24,down,Nirvana,Smells Like Teen Spirit,10,5,126,,,,
25,up,Radiohead,Creep,51,7,162,,,,
26,up,Foo Fighters,Best of You,34,4,50,,,,
27,up,Pearl Jam,Better Man,86,10,108,,,,
28,-,twenty one pilots,Stressed Out,-,27,89,,,,
29,down,Queens of the Stone Age,Paper Machete,17,17,2,,,,
30,down,Coldplay,Yellow,13,3,120,,,,
31,down,Panic! At the Disco,High Hopes,15,4,177,,,,
32,-,Alanis Morissette,Ironic (2015 Remastered),-,18,78,,,,
33,up,Xavier Rudd,Follow the Sun,40,4,186,,,,
34,-,Green-House,Peace Piece,-,2,11,,,,
35,down,Lana Del Rey,Say Yes To Heaven,33,4,6,,,,
36,down,Coldplay,Clocks,30,6,60,,,,
37,-,Oh Wonder,All We Do,-,18,19,,,,
38,up,Lewis Capaldi,Bruises,54,1,96,,,,
39,-,Lorde,Royals,-,39,15,,,,
40,down,The White Stripes,Seven Nation Army,24,7,51,,,,
41,up,コールドプレイ,パラダイス,80,4,160,,,,
42,up,Bastille,Pompeii,78,8,30,,,,
43,-,Lewis Capaldi,Hold Me While You Wait,-,6,71,71,2019-10-06,65,2019-10-27
44,up,Foster the People,Pumped Up Kicks,53,18,126,,,,
45,up,Lime Cordiale,Imposter Syndrome,45,45,2,,,,
46,up,Imagine Dragons,Bad Liar,67,11,89,,,,
47,-,Tones and I,Never Seen the Rain,-,1,114,,,,
48,-,Joy Division,Love Will Tear Us Apart,-,41,13,,,,
49,-,Red Hot Chili Peppers,Under the Bridge,-,2,125,,,,
50,-,Of Monsters and Men,Little Talks,-,24,83,,,,
51,-,Billie Eilish,when the party's over,-,1,135,99,2019-12-29,27,2020-02-02
52,-,Muse,Supermassive Black Hole,-,46,10,,,,
53,-,Hozier,Unknown / Nth,-,53,1,,,,
54,up,Mr.Kitty,After Dark,71,30,34,,,,
55,down,Foo Fighters,My Hero,29,1,78,,,,
56,-,Vance Joy,Missing Piece,-,1,104,,,,
57,-,Paramore,Misery Business,-,24,23,,,,
58,-,Billie Eilish,everything i wanted,-,3,95,53,2019-11-17,3,2019-11-24
59,up,Tones And I,Cloudy Day,59,1,83,,,,
60,down,Kings of Leon,Sex on Fire,26,9,164,,,,
61,down,Alexander,Truth,42,42,2,,,,
62,up,Lord Huron,The Night We Met,75,13,25,,,,
63,down,R.E.M.,Losing My Religion,57,18,48,,,,
64,down,Bic Runga,Sway,50,5,62,,,,
65,-,Queens of the Stone Age,Emotion Sickness,-,17,4,,,,
66,-,Kings of Leon,Use Somebody,-,11,104,,,,
67,-,WALK THE MOON,Shut Up and Dance,-,10,168,,,,
68,-,Old Mervs,Sweetheart,-,68,1,,,,
69,down,Snow Patrol,Chasing Cars,46,2,147,,,,
70,down,Foo Fighters,Learn to Fly,69,4,79,,,,
71,down,Sarah McLachlan,Angel,11,11,150,,,,
72,-,Lukas Graham,7 Years,-,12,66,,,,
73,-,d4vd,Worthless,-,50,3,,,,
74,-,Lewis Capaldi,Pointless,-,2,29,,,,
75,down,Rag'n'Bone Man,Human,52,2,143,,,,
76,down,Edward Sharpe & The Magnetic Zeros,Home,48,1,103,,,,
77,-,Pearl Jam,Last Kiss,-,20,81,,,,
78,up,Portugal. The Man,Feel It Still,94,12,89,,,,
79,-,Taylor Swift,cardigan,-,3,23,72,2020-07-26,1,2020-08-02
80,down,KALEO,Way Down We Go,36,2,153,,,,
81,down,Tones And I,Fly Away,44,1,121,,,,
82,-,The Offspring,Self - Esteem,-,21,40,,,,
83,-,Tame Impala,Borderline,-,43,5,,,,
84,-,Generation X,Dancing with Myself,-,39,5,,,,
85,down,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),8,2,3,,,,
86,-,Rag'n'Bone Man,Skin,-,17,17,,,,
87,-,Lizzy McAlpine,ceilings,-,6,13,,,,
88,-,Third Eye Blind,Semi-Charmed Life,-,47,14,,,,
89,-,The Cruel Sea,Black Stick,-,89,1,,,,
90,up,R.E.M.,Everybody Hurts,95,18,46,,,,
91,down,Maisie Peters,Lost The Breakup,72,27,6,,,,
92,-,Slowdive,Kisses,-,92,1,,,,
93,-,Red Hot Chili Peppers,Californication,-,15,47,,,,
94,-,Edwyn Collins,A Girl Like You,-,21,29,,,,
95,-,Pearl Jam,Alive (2004 Remix),-,21,9,,,,
96,-,Eurogliders,Heaven (Must Be There),-,53,10,,,,
97,-,Red Hot Chili Peppers,Scar Tissue,-,17,34,,,,
98,-,The Rubens,Pets and Drugs,-,44,2,,,,
99,-,Florence + the Machine,Dog Days Are Over,-,3,64,,,,
100,-,MGMT,Electric Feel,-,24,52,,,,
