Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,82,75,2021-02-28,71,2021-03-07
2,up,Vance Joy,Missing Piece,2,1,36,,,,
3,up,Tones And I,Cloudy Day,3,1,33,,,,
4,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),4,2,10,,,,
5,up,Avril Lavigne,Love It When You Hate Me (feat. blackbear),19,5,2,,,,
6,up,Coldplay,A Sky Full of Stars,9,1,90,,,,
7,up,Imagine Dragons,Believer,8,1,116,,,,
8,up,Billie Eilish,bad guy,13,1,116,5,2019-10-06,5,2019-10-06
9,up,KALEO,Way Down We Go,20,2,90,,,,
10,down,Jaymes Young,Infinity,6,3,8,,,,
11,up,Tones And I,Fly Away,12,1,63,,,,
12,up,Billie Eilish,Happier Than Ever,17,6,26,,,,
13,down,Muse,Won’t Stand Down,11,11,2,,,,
14,up,Avril Lavigne,Bite Me,45,5,10,,,,
15,up,Radiohead,Creep,15,7,101,,,,
16,-,Gang of Youths,the angel of 8th ave.,-,11,14,,,,
17,down,Julia Stone,"I Want To Know What Love Is (From TV series ""LOVE ME"")",5,5,6,,,,
18,down,Xavier Rudd,Follow the Sun,14,4,114,,,,
19,up,Imagine Dragons,Thunder,29,7,115,,,,
20,down,BANNERS,Someone To You,10,4,72,,,,
21,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),32,2,14,,,,
22,up,コールドプレイ,パラダイス,37,4,90,,,,
23,-,Sarah McLachlan,Angel,-,11,87,,,,
24,-,The Wiggles,Elephant (triple j Like A Version),-,9,6,,,,
25,up,Ocean Alley,Touch Back Down,70,25,5,,,,
26,-,Spacey Jane,Lunchtime,-,26,3,,,,
27,down,Vance Joy,Riptide,7,6,110,,,,
28,up,Alanis Morissette,Ironic (2015 Remastered),91,18,46,,,,
29,-,Lime Cordiale & Idris Elba,Apple Crumble,-,26,9,,,,
30,down,Caroline Polachek,So Hot You're Hurting My Feelings,27,27,3,,,,
31,up,Panic! At the Disco,High Hopes,34,4,114,,,,
32,-,Lewis Capaldi,Someone You Loved,-,1,112,4,2019-10-06,4,2019-10-06
33,up,AJR,Bang!,98,3,47,,,,
34,down,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),18,1,49,,,,
35,up,Barns Courtney,Glitter & Gold,38,35,8,,,,
36,-,Spacey Jane,Here Comes The Sun (triple j Like A Version),-,24,1,,,,
37,up,Gorillaz,Feel Good Inc.,77,15,72,,,,
38,-,Ocean Alley,Breathe / Comfortably Numb / Money (triple j Like a Version),-,38,1,,,,
39,-,Christina Castle,FFFree,-,39,1,,,,
40,-,Xavier Rudd & J-MILLA,Ball And Chain,-,40,1,,,,
41,-,Glass Animals,I Don't Wanna Talk (I Just Wanna Dance),-,41,1,,,,
42,-,Halsey,Without Me,-,14,69,33,2019-10-06,29,2019-10-27
43,down,イマジン・ドラゴンズ,On Top of the World,28,10,99,,,,
44,-,Kings of Leon,Sex on Fire,-,9,100,,,,
45,down,WALK THE MOON,Shut Up and Dance,26,10,104,,,,
46,-,Chumbawamba,Tubthumping,-,20,18,,,,
47,-,The Wombats,"If You Ever Leave, I'm Coming with You",-,47,3,,,,
48,-,Sarah Blasko,Sounds of Then (This Is Australia),-,7,22,,,,
49,up,Death Cab for Cutie,I Will Follow You Into the Dark,65,49,2,,,,
50,-,Sticky Fingers,Lekkerboy,-,50,1,,,,
51,down,Gotye,Somebody That I Used To Know (feat. Kimbra),16,5,103,,,,
52,-,Pearl Jam,Last Kiss,-,20,47,,,,
53,-,My Chemical Romance,Welcome to the Black Parade,-,39,13,,,,
54,down,Jessie Murph,Always Been You,43,12,8,,,,
55,-,Lorde,Solar Power,-,3,14,,,,
56,-,Sean Rowe,To Leave Something Behind,-,8,12,,,,
57,down,Lime Cordiale & Idris Elba,What's Not to Like,51,51,4,,,,
58,down,Of Monsters and Men,Little Talks,46,24,54,,,,
59,-,Paramore,Still Into You,-,28,21,,,,
60,down,Amy Shark,I Said Hi,22,3,103,,,,
61,down,Foster the People,Pumped Up Kicks,40,18,94,,,,
62,up,Edwyn Collins,A Girl Like You,67,21,12,,,,
63,-,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),-,14,15,,,,
64,up,Gorillaz,Dare,78,13,14,,,,
65,-,The Jezabels,Endless Summer,-,58,2,,,,
66,down,The Rubens,Masterpiece,55,6,31,,,,
67,down,No Bragging Rights,Living on a Prayer,21,21,3,,,,
68,down,イマジン・ドラゴンズ,Demons,44,6,90,,,,
69,-,Uncle Lucius,Keep the Wolves Away,-,57,6,,,,
70,-,Vera Blue,Temper,-,34,7,,,,
71,-,Fun.,Some Nights,-,29,17,,,,
72,down,DOPE LEMON,Rose Pink Cadillac,24,24,8,,,,
73,down,Imagine Dragons,Whatever It Takes,41,8,92,,,,
74,down,Coldplay,Fix You,35,5,108,,,,
75,-,Holy Holy,The Aftergone (feat. CLEWS),-,42,4,,,,
76,down,Alanis Morissette,Hand In My Pocket,59,32,27,,,,
77,-,Muse,Starlight,-,77,2,,,,
78,-,Talking Heads,Once In a Lifetime,-,11,11,,,,
79,-,Foo Fighters,Best of You,-,4,25,,,,
80,-,Ball Park Music,Sunscreen,-,69,2,,,,
81,-,Malia J,Smells Like Teen Spirit,-,8,20,,,,
82,-,The Cult,She Sells Sanctuary,-,39,6,,,,
83,down,Foo Fighters,Learn to Fly,50,4,38,,,,
84,-,Foo Fighters,Everlong,-,5,18,,,,
85,-,Lorde,Stoned at the Nail Salon,-,18,3,,,,
86,-,Imagine Dragons,Warriors,-,56,6,,,,
87,-,Talking Heads,And She Was,-,38,4,,,,
88,-,The Church,Under the Milky Way,-,7,42,,,,
89,down,Coldplay,Yellow,84,7,28,,,,
90,-,Tame Impala,The Less I Know the Better,-,12,49,,,,
91,-,The Killers,Mr. Brightside,-,52,3,,,,
92,down,Tones and I,Never Seen the Rain,74,1,103,,,,
93,-,Snow Patrol,Chasing Cars,-,2,91,,,,
94,-,Foo Fighters,The Pretender,-,6,16,,,,
95,-,Beach House,Space Song,-,95,1,,,,
96,down,Lewis Capaldi,Before You Go,33,1,113,45,2019-11-24,10,2020-08-30
97,-,Jeff Buckley,Last Goodbye,-,30,2,,,,
98,down,My Chemical Romance,Teenagers,93,35,22,,,,
99,-,常闇トワ,AKUMA,-,99,1,,,,
100,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,25,5,21,,,,
