Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,16,,,,
2,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),2,2,30,,,,
3,up,Kate Bush,Babooshka,3,2,7,,,,
4,up,Kate Bush,Wuthering Heights (New Vocal),4,2,4,,,,
5,up,Halsey,So Good,13,5,2,,,,
6,up,Glass Animals,Heat Waves,6,1,102,75,2021-02-28,71,2021-03-07
7,-,Skylar Grey,Stand By Me,-,7,2,,,,
8,up,Vance Joy,Missing Piece,11,1,56,,,,
9,down,Imagine Dragons,Believer,8,1,136,,,,
10,up,Bic Runga,Sway,59,5,28,,,,
11,down,Tom Grennan,Remind Me,5,2,9,,,,
12,down,Edward Sharpe & The Magnetic Zeros,Home,9,1,67,,,,
13,up,Xavier Rudd,Follow the Sun,17,4,134,,,,
14,down,Thelma Plum,Backseat of My Mind,7,7,4,,,,
15,up,Tones And I,Cloudy Day,23,1,53,,,,
16,up,Lewis Capaldi,Before You Go,73,1,129,45,2019-11-24,10,2020-08-30
17,up,Vance Joy,Riptide,20,6,130,,,,
18,down,Kate Bush,Cloudbusting,14,14,3,,,,
19,up,Tones And I,Fly Away,34,1,82,,,,
20,down,Gotye,Somebody That I Used To Know (feat. Kimbra),12,5,123,,,,
21,down,Coldplay,A Sky Full of Stars,15,1,110,,,,
22,-,Panic! At the Disco,High Hopes,-,4,131,,,,
23,up,Billie Eilish,bad guy,75,1,136,5,2019-10-06,5,2019-10-06
24,down,WILLOW,Wait a Minute!,16,4,26,,,,
25,up,Kings of Leon,Sex on Fire,36,9,119,,,,
26,up,Kate Bush,The Man With the Child In His Eyes,27,26,2,,,,
27,up,Lewis Capaldi,Someone You Loved,63,1,131,4,2019-10-06,4,2019-10-06
28,down,Imagine Dragons,Thunder,26,7,135,,,,
29,up,Coldplay,Fix You,55,5,127,,,,
30,-,Rag'n'Bone Man,Human,-,2,104,,,,
31,down,Panic! At the Disco,House of Memories,29,10,6,,,,
32,-,Meg Mac,Only Love,-,32,2,,,,
33,down,KALEO,Way Down We Go,18,2,107,,,,
34,down,Amy Shark,I Said Hi,25,3,118,,,,
35,up,Vance Joy,Fire and the Flood,57,19,61,,,,
36,down,Machine Gun Kelly & glaive,more than life,21,21,2,,,,
37,-,Coldplay,Viva La Vida,-,1,77,,,,
38,-,Sly Withers,Passing Through,-,38,1,,,,
39,up,Red Hot Chili Peppers,Under the Bridge,48,2,85,,,,
40,down,The Clash,Should I Stay or Should I Go,24,24,8,,,,
41,down,コールドプレイ,パラダイス,37,4,110,,,,
42,up,イマジン・ドラゴンズ,On Top of the World,64,10,116,,,,
43,-,Fun.,Some Nights,-,29,24,,,,
44,up,Hozier,Take Me to Church,92,6,129,,,,
45,up,イマジン・ドラゴンズ,Demons,79,6,107,,,,
46,up,Sarah McLachlan,Angel,99,11,102,,,,
47,-,Snow Patrol,Chasing Cars,-,2,105,,,,
48,-,Picture This,Addicted to You,-,48,1,,,,
49,-,Pearl Jam,Better Man,-,10,77,,,,
50,-,Tom Grennan,Little Bit of Love,-,1,41,,,,
51,-,Cub Sport,Always Got The Love,-,51,1,,,,
52,down,WALK THE MOON,Shut Up and Dance,33,10,122,,,,
53,-,Florence + the Machine,Dog Days Are Over,-,3,34,,,,
54,-,Sleeping At Last,Turning Page,-,54,1,,,,
55,up,The Clash,Rock the Casbah,81,28,10,,,,
56,down,Of Monsters and Men,Little Talks,49,24,65,,,,
57,down,Billie Eilish,when the party's over,38,1,109,99,2019-12-29,27,2020-02-02
58,-,BANNERS,Someone To You,-,4,86,,,,
59,down,Talking Heads,Psycho Killer,30,10,44,,,,
60,-,Placebo,Running Up That Hill,-,36,2,,,,
61,down,Florence + the Machine,Free,52,3,8,,,,
62,-,Halsey,Without Me,-,14,81,33,2019-10-06,29,2019-10-27
63,-,Florence + the Machine,My Love,-,8,8,,,,
64,up,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),89,1,63,,,,
65,-,M83,Midnight City,-,36,22,,,,
66,up,Elle King,Ex's & Oh's,90,6,50,,,,
67,up,Nine Inch Nails,Closer,85,37,22,,,,
68,up,The Offspring,Self - Esteem,98,21,17,,,,
69,-,Imagine Dragons,Natural,-,20,23,,,,
70,-,Panic! At the Disco,I Write Sins Not Tragedies,-,32,26,,,,
71,-,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),-,14,16,,,,
72,-,Lord Huron,The Night We Met,-,13,17,,,,
73,-,Alanis Morissette,Ironic (2015 Remastered),-,18,56,,,,
74,-,Chumbawamba,Tubthumping,-,20,28,,,,
75,-,ASTON,Often,-,75,1,,,,
76,-,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),-,65,6,,,,
77,-,American Authors,Best Day of My Life,-,6,65,,,,
78,-,Collidastate,Out of Time,-,78,1,,,,
79,down,Imagine Dragons,Bones,31,2,12,,,,
80,-,Imagine Dragons,Whatever It Takes,-,8,104,,,,
81,down,Muse,Will Of The People,45,28,3,,,,
82,up,Billie Eilish,ocean eyes,82,7,117,67,2019-12-29,67,2019-12-29
83,-,My Chemical Romance,Teenagers,-,35,25,,,,
84,-,Rob Thomas,Little Wonders (Radio Version),-,30,16,,,,
85,-,Michelle Gurevich,Feel More,-,85,1,,,,
86,-,AJR,World's Smallest Violin,-,7,1,,,,
87,down,Elbow,One Day Like This,10,10,3,,,,
88,-,Suki Waterhouse,Good Looking,-,88,1,,,,
89,-,Rina Sawayama,This Hell,-,89,1,,,,
90,-,The Lightning Seeds,Sunshine,-,90,1,,,,
91,down,R.E.M.,Everybody Hurts,42,18,11,,,,
92,-,Placebo,Every You Every Me,-,43,12,,,,
93,-,Florence + the Machine,You've Got the Love,-,9,31,,,,
94,down,Radiohead,Creep,22,7,117,,,,
95,down,The White Stripes,Seven Nation Army,40,10,78,,,,
96,-,Uncle Lucius,Keep the Wolves Away,-,57,8,,,,
97,down,Mumford & Sons,Little Lion Man,65,16,93,,,,
98,-,Muse,Uprising,-,21,17,,,,
99,-,Matt Corby,Brother (Bonus Track),-,4,18,,,,
100,-,Down And Out,Sidelines,-,100,1,,,,
