Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vance Joy,Missing Piece,1,1,31,,,,
2,up,Glass Animals,Heat Waves,2,1,77,75,2021-02-28,71,2021-03-07
3,up,Tones And I,Cloudy Day,4,1,28,,,,
4,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),6,2,5,,,,
5,down,Jaymes Young,Infinity,3,3,3,,,,
6,up,Imagine Dragons,Believer,10,1,111,,,,
7,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,7,5,16,,,,
8,up,Tones And I,Fly Away,9,1,58,,,,
9,up,Billie Eilish,bad guy,23,1,111,5,2019-10-06,5,2019-10-06
10,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),8,2,9,,,,
11,up,Xavier Rudd,Follow the Sun,13,4,109,,,,
12,up,Tom Grennan,Little Bit of Love,14,1,35,,,,
13,up,Rag'n'Bone Man,Human,53,2,86,,,,
14,up,Vance Joy,Riptide,21,6,105,,,,
15,up,Billie Eilish,Happier Than Ever,24,6,21,,,,
16,up,Billie Eilish,No Time To Die,27,2,54,78,2020-02-16,7,2020-02-23
17,up,Imagine Dragons,Thunder,19,7,110,,,,
18,up,Coldplay,Fix You,18,5,103,,,,
19,down,BANNERS,Someone To You,15,4,67,,,,
20,up,Hozier,Take Me to Church,30,6,106,,,,
21,down,Gotye,Somebody That I Used To Know (feat. Kimbra),5,5,98,,,,
22,down,Avril Lavigne,Bite Me,17,5,6,,,,
23,down,イマジン・ドラゴンズ,On Top of the World,12,10,94,,,,
24,down,American Authors,Best Day of My Life,11,6,54,,,,
25,up,WALK THE MOON,Shut Up and Dance,29,10,99,,,,
26,up,Edward Sharpe & The Magnetic Zeros,Home,75,1,53,,,,
27,up,コールドプレイ,パラダイス,44,4,85,,,,
28,-,Snow Patrol,Chasing Cars,-,2,89,,,,
29,up,イマジン・ドラゴンズ,It's Time,40,16,10,,,,
30,down,Alanis Morissette,You Oughta Know (2015 Remastered),16,16,40,,,,
31,down,Panic! At the Disco,High Hopes,28,4,109,,,,
32,up,The White Stripes,Seven Nation Army,34,10,57,,,,
33,up,Coldplay,Viva La Vida,33,1,59,,,,
34,up,Pearl Jam,Last Kiss,54,20,44,,,,
35,-,Avril Lavigne,Bite Me (Acoustic),-,35,1,,,,
36,-,Sean Rowe,To Leave Something Behind,-,8,9,,,,
37,-,Reigan,We Fall,-,37,1,,,,
38,-,LIVE,Lightning Crashes,-,10,37,,,,
39,-,Jeff Buckley,Hallelujah,-,20,63,,,,
40,down,イマジン・ドラゴンズ,Demons,35,6,85,,,,
41,up,AWOLNATION,Sail,41,22,36,,,,
42,up,Mumford & Sons,Little Lion Man,43,16,76,,,,
43,-,Sticky Fingers,Crooked Eyes,-,43,1,,,,
44,-,Vance Joy,We're Going Home,-,11,50,,,,
45,-,Jessie Murph,Always Been You,-,12,3,,,,
46,up,Foo Fighters,Times Like These,91,3,45,,,,
47,down,Lewis Capaldi,Before You Go,26,1,108,45,2019-11-24,10,2020-08-30
48,up,Radiohead,Creep,52,7,97,,,,
49,down,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),31,1,44,,,,
50,-,The Chats,Smoko,-,40,9,,,,
51,-,Pearl Jam,Better Man,-,10,67,,,,
52,down,KALEO,Way Down We Go,47,2,85,,,,
53,down,Punk Rock Factory,God Gave Rock and Roll to You,42,42,2,,,,
54,-,Young Franco & Tkay Maidza,Real Nice (H.C.T.F.),-,54,1,,,,
55,up,Kings of Leon,Use Somebody,67,11,62,,,,
56,-,Coldplay,A Sky Full of Stars,-,1,85,,,,
57,up,Alanis Morissette,Ironic (2015 Remastered),77,18,42,,,,
58,down,Grimes,Player Of Games,20,20,3,,,,
59,down,"Imagine Dragons, JID & League of Legends",Enemy,32,3,8,,,,
60,down,Kings of Leon,Sex on Fire,36,9,96,,,,
61,-,Of Monsters and Men,Little Talks,-,24,50,,,,
62,-,The War on Drugs,I Don't Live Here Anymore,-,38,6,,,,
63,-,twenty one pilots,Stressed Out,-,28,49,,,,
64,down,Vance Joy,Fire and the Flood,61,19,50,,,,
65,up,K.Flay,High Enough,84,65,2,,,,
66,-,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),-,55,1,,,,
67,up,Coldplay,Yellow,78,7,25,,,,
68,-,Tom Grennan,Don't Break the Heart,-,17,5,,,,
69,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,37,7,,,,
70,up,Billie Eilish,when the party's over,83,1,92,99,2019-12-29,27,2020-02-02
71,-,Empire of the Sun,Alive,-,40,8,,,,
72,down,Imagine Dragons,Whatever It Takes,39,8,88,,,,
73,up,Fall Out Boy,Centuries,79,48,27,,,,
74,down,Florence + the Machine,Dog Days Are Over,63,3,22,,,,
75,-,Paramore,Still Into You,-,28,17,,,,
76,-,Halsey,You should be sad,-,3,89,74,2020-01-12,20,2020-02-16
77,-,Lewis Capaldi,Someone You Loved,-,1,109,4,2019-10-06,4,2019-10-06
78,-,Foo Fighters,Everlong (Acoustic Version),-,21,5,,,,
79,-,Hoobastank,The Reason,-,5,24,,,,
80,-,Ocean Alley,Touch Back Down,-,25,3,,,,
81,-,twenty one pilots,Heathens,-,30,29,,,,
82,-,Julia Stone,"I Want To Know What Love Is (From TV series ""LOVE ME"")",-,5,1,,,,
83,-,Coldplay,Yellow,-,3,69,,,,
84,-,Billie Eilish,Therefore I Am,-,2,48,97,2020-11-15,4,2020-11-22
85,-,A Flock of Seagulls,I Ran,-,37,5,,,,
86,-,Vance Joy,Saturday Sun,-,73,2,,,,
87,down,American Authors,Best Day of My Life (Acoustic),59,36,4,,,,
88,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,28,43,,,,
89,-,Regina Spektor,Two Birds,-,89,1,,,,
90,-,The National,About Today (2021 Remaster),-,90,1,,,,
91,-,Holy Holy,I.C.U.,-,62,1,,,,
92,down,Malia J,Smells Like Teen Spirit,46,8,18,,,,
93,-,The Wiggles,Pub Feed,-,93,1,,,,
94,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,57,13,7,,,,
95,down,Florence + the Machine,You've Got the Love,64,9,21,,,,
96,-,Gang of Youths,the man himself,-,9,7,,,,
97,down,Lukas Graham,7 Years,58,12,36,,,,
98,-,Lime Cordiale & Idris Elba,What's Not to Like,-,51,1,,,,
99,-,The Rubens,Masterpiece,-,6,27,,,,
100,-,347aidan,MEMORIES!,-,57,4,,,,
