Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,2,1,78,75,2021-02-28,71,2021-03-07
2,down,Vance Joy,Missing Piece,1,1,32,,,,
3,up,Tones And I,Cloudy Day,3,1,29,,,,
4,up,Jaymes Young,Infinity,5,3,4,,,,
5,up,Tones And I,Fly Away,8,1,59,,,,
6,up,Imagine Dragons,Believer,6,1,112,,,,
7,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),4,2,6,,,,
8,up,Sean Rowe,To Leave Something Behind,36,8,10,,,,
9,up,Gotye,Somebody That I Used To Know (feat. Kimbra),21,5,99,,,,
10,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),10,2,10,,,,
11,up,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),49,1,45,,,,
12,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,7,5,17,,,,
13,down,Tom Grennan,Little Bit of Love,12,1,36,,,,
14,up,Panic! At the Disco,High Hopes,31,4,110,,,,
15,up,Coldplay,Fix You,18,5,104,,,,
16,down,Billie Eilish,bad guy,9,1,112,5,2019-10-06,5,2019-10-06
17,down,Billie Eilish,Happier Than Ever,15,6,22,,,,
18,up,Lewis Capaldi,Before You Go,47,1,109,45,2019-11-24,10,2020-08-30
19,down,Imagine Dragons,Thunder,17,7,111,,,,
20,up,イマジン・ドラゴンズ,On Top of the World,23,10,95,,,,
21,up,コールドプレイ,パラダイス,27,4,86,,,,
22,up,イマジン・ドラゴンズ,Demons,40,8,86,,,,
23,up,Lukas Graham,7 Years,97,12,37,,,,
24,up,Of Monsters and Men,Little Talks,61,24,51,,,,
25,down,Xavier Rudd,Follow the Sun,11,4,110,,,,
26,down,WALK THE MOON,Shut Up and Dance,25,10,100,,,,
27,down,Vance Joy,Riptide,14,6,106,,,,
28,up,Lewis Capaldi,Someone You Loved,77,1,110,4,2019-10-06,4,2019-10-06
29,down,Avril Lavigne,Bite Me,22,5,7,,,,
30,down,Billie Eilish,No Time To Die,16,2,55,78,2020-02-16,7,2020-02-23
31,up,Julia Stone,"I Want To Know What Love Is (From TV series ""LOVE ME"")",82,5,2,,,,
32,up,Pearl Jam,Last Kiss,34,20,45,,,,
33,down,Alanis Morissette,You Oughta Know (2015 Remastered),30,16,41,,,,
34,up,Kings of Leon,Sex on Fire,60,9,97,,,,
35,up,Coldplay,A Sky Full of Stars,56,1,86,,,,
36,down,Rag'n'Bone Man,Human,13,2,87,,,,
37,down,BANNERS,Someone To You,19,4,68,,,,
38,up,Florence + the Machine,Dog Days Are Over,74,3,23,,,,
39,up,"Imagine Dragons, JID & League of Legends",Enemy,59,3,9,,,,
40,up,Kings of Leon,Use Somebody,55,11,63,,,,
41,-,The Black Keys,Gold On the Ceiling,-,25,2,,,,
42,-,Billie Eilish,ocean eyes,-,7,103,67,2019-12-29,67,2019-12-29
43,up,Imagine Dragons,Whatever It Takes,72,8,89,,,,
44,up,KALEO,Way Down We Go,52,2,86,,,,
45,down,The White Stripes,Seven Nation Army,32,10,58,,,,
46,-,Muse,Supermassive Black Hole,-,46,4,,,,
47,down,Coldplay,Viva La Vida,33,1,60,,,,
48,up,The War on Drugs,I Don't Live Here Anymore,62,38,7,,,,
49,up,Tom Grennan,Don't Break the Heart,68,17,6,,,,
50,-,Green Day,Boulevard of Broken Dreams,-,13,39,,,,
51,-,Sean Rowe,To Leave Something Behind,-,29,7,,,,
52,down,Jeff Buckley,Hallelujah,39,20,64,,,,
53,down,Mumford & Sons,Little Lion Man,42,16,77,,,,
54,-,Gang of Youths,tend the garden,-,54,2,,,,
55,down,AWOLNATION,Sail,41,22,37,,,,
56,-,Lorde,Team,-,40,2,,,,
57,up,twenty one pilots,Stressed Out,63,28,50,,,,
58,-,The Jezabels,Endless Summer,-,58,1,,,,
59,-,Billie Eilish,everything i wanted,-,3,80,53,2019-11-17,3,2019-11-24
60,-,Tones and I,Never Seen the Rain,-,1,100,,,,
61,-,Daniel Pratt,Trying To Be Ok,-,61,1,,,,
62,up,Holy Holy,I.C.U.,91,62,2,,,,
63,-,Arctic Monkeys,505,-,54,1,,,,
64,-,Bic Runga,Sway,-,5,22,,,,
65,-,BoyWithUke,Toxic,-,35,2,,,,
66,down,Hozier,Take Me to Church,20,6,107,,,,
67,-,The Offspring,Self - Esteem,-,21,7,,,,
68,-,Lorde,Royals,-,39,4,,,,
69,down,Alanis Morissette,Ironic (2015 Remastered),57,18,43,,,,
70,-,Alanis Morissette,Hand In My Pocket,-,32,25,,,,
71,-,The Clash,Should I Stay or Should I Go,-,24,5,,,,
72,-,Coldplay,The Scientist,-,7,40,,,,
73,-,Incubus,Drive,-,7,6,,,,
74,-,Foo Fighters,Best of You,-,4,24,,,,
75,-,Green Day,American Idiot,-,45,9,,,,
76,-,Taylor Swift,exile (feat. Bon Iver),-,1,19,90,2020-07-26,9,2020-08-02
77,up,347aidan,MEMORIES!,100,57,5,,,,
78,-,Taylor Swift,right where you left me (bonus track),-,8,4,,,,
79,-,Talking Heads,And She Was,-,38,3,,,,
80,down,Paramore,Still Into You,75,28,18,,,,
81,-,The Rubens,Waste a Day,-,13,4,,,,
82,down,Fall Out Boy,Centuries,73,48,28,,,,
83,-,Billie Eilish,Bored,-,18,7,,,,
84,-,JOY.,Out of Love,-,69,3,,,,
85,-,Spacey Jane,Lunchtime,-,26,2,,,,
86,-,CHVRCHES,Good Girls,-,46,2,,,,
87,-,MGMT,Electric Feel,-,24,25,,,,
88,down,Empire of the Sun,Alive,71,40,9,,,,
89,-,Amyl and The Sniffers,Guided By Angels,-,63,2,,,,
90,down,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),66,55,2,,,,
91,-,Caroline Polachek,Bunny Is A Rider,-,91,1,,,,
92,up,Malia J,Smells Like Teen Spirit,92,8,19,,,,
93,-,Lana Del Rey,Summertime Sadness,-,24,11,,,,
94,-,Elle King,Ex's & Oh's,-,6,42,,,,
95,-,Uncle Lucius,Keep the Wolves Away,-,57,4,,,,
96,-,Amyl and The Sniffers,Hertz,-,45,6,,,,
97,-,MGMT,Kids,-,10,23,,,,
98,down,Pearl Jam,Better Man,51,10,68,,,,
99,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,47,1,,,,
100,down,Jessie Murph,Always Been You,45,12,4,,,,
