Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,11,,,,
2,up,Amy Shark,Can I Shower At Yours,4,2,14,,,,
3,up,Lewis Capaldi,Someone You Loved,6,1,197,4,2019-10-06,4,2019-10-06
4,down,Lewis Capaldi,Wish You The Best,3,1,24,,,,
5,up,Gotye,Somebody That I Used To Know (feat. Kimbra),12,5,181,,,,
6,down,Imagine Dragons,Believer,5,1,202,,,,
7,up,Morgan Harper-Jones,I Wanna Dance with Somebody (Who Loves Me),41,7,2,,,,
8,up,Glass Animals,Heat Waves,9,1,168,75,2021-02-28,71,2021-03-07
9,-,Silverchair,Ana's Song (Open Fire),-,9,2,,,,
10,up,Coldplay,A Sky Full of Stars,11,1,176,,,,
11,down,Fall Out Boy,We Didn’t Start The Fire,7,3,13,,,,
12,up,Portugal. The Man,Feel It Still,22,12,94,,,,
13,-,Silverchair,Freak,-,13,13,,,,
14,-,Silverchair,Tomorrow,-,14,11,,,,
15,up,Hozier,Take Me to Church,24,6,188,,,,
16,down,Coldplay,Viva La Vida,13,1,142,,,,
17,up,Billie Eilish,bad guy,42,1,198,5,2019-10-06,5,2019-10-06
18,down,Lewis Capaldi,Forget Me,15,1,55,,,,
19,up,The Buggles,Video Killed the Radio Star (Single Version),21,19,4,,,,
20,up,London Grammar,Strong,70,5,50,,,,
21,up,Lewis Capaldi,Before You Go,30,1,193,45,2019-11-24,10,2020-08-30
22,-,Duran Duran,BLACK MOONLIGHT,-,22,1,,,,
23,up,Imagine Dragons,Bones,47,2,76,,,,
24,up,Coldplay,The Scientist,65,7,76,,,,
25,up,Imagine Dragons,Whatever It Takes,37,8,163,,,,
26,down,Billie Eilish,when the party's over,8,1,143,99,2019-12-29,27,2020-02-02
27,up,KALEO,Way Down We Go,49,2,165,,,,
28,down,Radiohead,Creep,23,7,175,,,,
29,down,All Time Low,Fake As Hell (with Avril Lavigne),17,17,2,,,,
30,-,Bleachers,Modern Girl,-,30,1,,,,
31,up,コールドプレイ,パラダイス,86,4,170,,,,
32,-,Thirty Seconds to Mars,The Kill (Bury Me),-,2,2,,,,
33,-,Chance Peña,i am not who i was,-,33,1,,,,
34,-,Silverchair,Anthem for the Year 2000,-,34,1,,,,
35,up,Kings of Leon,Use Somebody,57,11,107,,,,
36,-,Lord Huron,The Night We Met,-,13,31,,,,
37,-,Vance Joy,We're Going Home,-,11,61,,,,
38,up,イマジン・ドラゴンズ,Demons,75,8,161,,,,
39,-,Silverchair,Miss You Love,-,39,4,,,,
40,-,Incubus,Drive,-,7,26,,,,
41,down,The White Stripes,Seven Nation Army,14,7,64,,,,
42,down,Vance Joy,Riptide,19,6,195,,,,
43,down,Florence + the Machine,Dog Days Are Over,10,3,76,,,,
44,-,Red Hot Chili Peppers,Californication,-,15,51,,,,
45,up,Lana Del Rey,Say Yes To Heaven,45,4,16,,,,
46,down,Xavier Rudd,Follow the Sun,25,4,199,,,,
47,up,MGMT,Kids,72,10,60,,,,
48,up,Imagine Dragons,Children of the Sky (a Starfield song),67,12,4,,,,
49,down,Coldplay,Yellow,16,3,133,,,,
50,down,Snow Patrol,Chasing Cars,2,2,159,,,,
51,up,Metro Station,Shake It,53,38,16,,,,
52,down,Nirvana,Smells Like Teen Spirit,18,5,138,,,,
53,up,Edward Sharpe & The Magnetic Zeros,Home,90,1,109,,,,
54,down,WALK THE MOON,Shut Up and Dance,51,10,178,,,,
55,down,Sinéad O'Connor,Nothing Compares 2 U,48,2,9,,,,
56,down,Coldplay,Fix You,40,5,190,,,,
57,-,Thirty Seconds to Mars,Stuck,-,4,6,,,,
58,-,Lukas Graham,7 Years,-,12,75,,,,
59,-,LIVE,Lightning Crashes,-,10,67,,,,
60,-,Talking Heads,Psycho Killer,-,10,78,,,,
61,-,Coldplay,Clocks,-,6,69,,,,
62,-,Coldplay,The Scientist,-,28,9,,,,
63,-,Tones And I,Cloudy Day,-,1,89,,,,
64,-,Paramore,Still Into You,-,28,47,,,,
65,up,イマジン・ドラゴンズ,On Top of the World,74,10,178,,,,
66,-,Alanis Morissette,Ironic (2015 Remastered),-,18,81,,,,
67,-,New Order,Blue Monday,-,16,11,,,,
68,-,Silverchair,Anthem for the Year 2000,-,68,2,,,,
69,down,Spiderbait,Black Betty (Edit),32,18,121,,,,
70,-,Gorillaz,Dare,-,13,38,,,,
71,-,The Neighbourhood,Sweater Weather,-,24,28,,,,
72,up,Green Day,Boulevard of Broken Dreams,83,13,63,,,,
73,-,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),-,1,80,,,,
74,-,The Waterboys,You in the Sky,-,74,1,,,,
75,-,Green Day,Holiday,-,39,12,,,,
76,down,Hozier,Work Song,43,13,11,,,,
77,down,twenty one pilots,Stressed Out,52,28,96,,,,
78,down,Meg Mac,Something In The Water,20,20,2,,,,
79,-,Thirty Seconds to Mars,Kings and Queens,-,79,1,,,,
80,up,Mumford & Sons,Little Lion Man,87,16,123,,,,
81,-,Lewis Capaldi,Bruises,-,1,106,,,,
82,-,Lewis Capaldi,Pointless,-,2,35,,,,
83,-,Lana Del Rey,Summertime Sadness,-,24,45,,,,
84,-,DICE,Super-Vision,-,84,1,,,,
85,-,Bastille,Pompeii,-,8,36,,,,
86,-,ASTON,Mama Didn't Raise No,-,74,3,,,,
87,-,Amason,I Want to Know What Love Is,-,87,1,,,,
88,down,Rag'n'Bone Man,Human,29,2,152,,,,
89,-,Bag Raiders,Shooting Stars,-,41,18,,,,
90,down,AWOLNATION,Sail,85,22,75,,,,
91,down,Lizzy McAlpine,ceilings,36,6,18,,,,
92,-,3OH!3,Don't Trust Me,-,61,2,,,,
93,-,Angie McMahon,Exploding,-,71,1,,,,
94,-,Muse,Uprising,-,21,25,,,,
95,up,Pearl Jam,Better Man,95,10,117,,,,
96,-,Landon Barker,Friends With Your EX,-,96,1,,,,
97,down,MGMT,Electric Feel,76,24,56,,,,
98,-,Taylor Swift,willow,-,2,49,73,2020-12-13,2,2020-12-20
99,-,Fun.,Some Nights,-,29,37,,,,
100,-,Bear's Den,Above the Clouds of Pompeii,-,100,1,,,,
