Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones And I,Fly Away,1,1,14,,,,
2,up,Glass Animals,Heat Waves,2,1,33,75,2021-02-28,71,2021-03-07
3,up,AJR,Bang!,6,3,18,,,,
4,down,Taylor Swift,willow,3,2,10,73,2020-12-13,2,2020-12-20
5,up,Billie Eilish,Therefore I Am,5,2,14,97,2020-11-15,4,2020-11-22
6,up,Lewis Capaldi,Someone You Loved,8,1,67,4,2019-10-06,4,2019-10-06
7,up,Sarah Blasko,Sounds of Then (This Is Australia),21,7,2,,,,
8,up,Tones and I,Never Seen the Rain,12,1,67,,,,
9,down,Lewis Capaldi,Before You Go,4,1,65,45,2019-11-24,10,2020-08-30
10,down,Mia Wray,Never Gonna Be the Same,7,7,3,,,,
11,up,Foo Fighters,Times Like These,27,3,28,,,,
12,up,Imagine Dragons,Believer,14,1,67,,,,
13,down,The Rubens,Masterpiece,10,6,6,,,,
14,up,Billie Eilish,bad guy,15,1,67,5,2019-10-06,5,2019-10-06
15,up,Kings of Leon,Sex on Fire,28,9,55,,,,
16,up,Panic! At the Disco,High Hopes,36,4,67,,,,
17,up,Lana Del Rey,Chemtrails Over the Country Club,40,11,5,,,,
18,up,Foo Fighters,Learn to Fly,24,4,13,,,,
19,down,Hozier,Take Me to Church,11,6,67,,,,
20,up,Billie Eilish,ocean eyes,30,7,66,67,2019-12-29,67,2019-12-29
21,down,Xavier Rudd,Follow the Sun,16,4,65,,,,
22,-,Edward Sharpe & The Magnetic Zeros,Home,-,1,26,,,,
23,down,kim dracula,Paparazzi,17,6,9,,,,
24,up,Foo Fighters,Best of You,29,4,8,,,,
25,down,Amy Shark,Everybody Rise,9,1,35,,,,
26,down,Nirvana,Smells Like Teen Spirit,23,5,62,,,,
27,up,KALEO,Way Down We Go,87,2,44,,,,
28,up,Foo Fighters,My Hero,53,1,12,,,,
29,up,The White Stripes,Seven Nation Army,46,10,13,,,,
30,up,Evanescence,Bring Me To Life,45,18,5,,,,
31,up,Ryn Weaver,Pierre,90,13,6,,,,
32,up,BANNERS,Someone To You,63,4,23,,,,
33,down,Sarah McLachlan,Angel,32,11,48,,,,
34,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],38,28,24,,,,
35,-,Elle King,Ex's & Oh's,-,6,20,,,,
36,down,Rag'n'Bone Man,Human,34,2,49,,,,
37,down,Kings of Leon,Use Somebody,19,11,31,,,,
38,down,Vance Joy,Riptide,18,6,61,,,,
39,up,コールドプレイ,パラダイス,78,4,49,,,,
40,down,Tones And I,Fly Away (Jonas Blue Remix),25,25,2,,,,
41,up,Coldplay,Yellow,44,3,49,,,,
42,up,Arctic Monkeys,Do I Wanna Know?,43,25,16,,,,
43,-,Foo Fighters,The Pretender,-,6,5,,,,
44,up,WALK THE MOON,Shut Up and Dance,62,10,58,,,,
45,down,Birds of Tokyo,Good Lord,26,3,50,,,,
46,up,イマジン・ドラゴンズ,On Top of the World,67,10,53,,,,
47,up,Machine Gun Kelly,forget me too (feat. Halsey),51,1,20,68,2020-10-04,68,2020-10-04
48,up,Imagine Dragons,Whatever It Takes,50,8,60,,,,
49,down,Birds of Tokyo,Unbreakable,42,5,12,,,,
50,down,Trixie Mattel,Blister In The Sun,20,20,2,,,,
51,-,Foster the People,Pumped Up Kicks,-,18,60,,,,
52,up,The Neighbourhood,Sweater Weather,52,24,10,,,,
53,up,Machine Gun Kelly & blackbear,my ex's best friend,75,5,22,91,2020-09-20,38,2020-10-04
54,-,Eskimo Joe,99 Ways,-,54,1,,,,
55,up,London Grammar,Strong,73,5,15,,,,
56,up,Amy Shark,I Said Hi,80,3,66,,,,
57,up,Tones and I,Bad Child,64,1,48,,,,
58,down,The Killers,Caution,33,5,47,,,,
59,down,Hollow Coves,Moments,31,28,7,,,,
60,-,Taylor Swift,it's time to go (bonus track),-,5,4,,,,
61,-,MOD SUN,Flames (feat. Avril Lavigne),-,15,5,,,,
62,-,P.J. Harding & Noah Cyrus,Dear August,-,36,1,,,,
63,up,The Rubens,Live In Life,66,6,48,,,,
64,up,イマジン・ドラゴンズ,Demons,81,6,51,,,,
65,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,5,54,,,,
66,-,Leonardo's Bride,Even When I'm Sleeping,-,7,6,,,,
67,-,London Grammar,Lose Your Head (CamelPhat Remix),-,67,1,,,,
68,-,Coldplay,Viva La Vida,-,1,24,,,,
69,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,30,2,,,,
70,up,Snow Patrol,Chasing Cars,71,2,58,,,,
71,-,Imagine Dragons,Natural,-,20,13,,,,
72,down,Halsey,You should be sad,49,3,57,74,2020-01-12,20,2020-02-16
73,-,Running Touch,Juno,-,33,1,,,,
74,down,Birds of Tokyo,Weekend,13,6,13,,,,
75,-,Billie Eilish,when the party's over,-,1,63,99,2019-12-29,27,2020-02-02
76,up,Ball Park Music,Cherub,98,7,17,,,,
77,down,Mumford & Sons,Little Lion Man,58,16,45,,,,
78,-,Boy & Bear,Don't You (Forget About Me) [feat. Annie Hamilton] [triple j Like A Version],-,78,1,,,,
79,-,Tame Impala,The Less I Know the Better,-,12,40,,,,
80,down,Radiohead,Creep,56,7,56,,,,
81,down,Biig Piig,Feels Right,22,22,3,,,,
82,-,Vance Joy,Fire and the Flood,-,19,23,,,,
83,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,25,3,17,2021-01-31,17,2021-01-31
84,-,Nirvana,Come as You Are,-,13,34,,,,
85,-,Billie Eilish,No Time To Die,-,2,35,78,2020-02-16,7,2020-02-23
86,-,BØRNS,Electric Love,-,12,18,,,,
87,-,Gorillaz,Feel Good Inc.,-,15,45,,,,
88,-,Pearl Jam,Better Man,-,10,42,,,,
89,up,LIVE,Lightning Crashes,99,10,21,,,,
90,down,Spiderbait,Black Betty (Edit),84,18,54,,,,
91,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,6,,,,
92,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,77,3,,,,
93,-,Red Hot Chili Peppers,Californication,-,15,8,,,,
94,-,Hoobastank,The Reason,-,5,13,,,,
95,-,Imagine Dragons,Thunder,-,7,66,,,,
96,-,Alanis Morissette,Ironic (2015 Remastered),-,18,24,,,,
97,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,16,17,,,,
98,-,Talking Heads,Psycho Killer,-,10,22,,,,
99,-,The Real McKenzies,Chip,-,61,1,,,,
100,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,21,4,,,,
