Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,22,,,,
2,up,Hozier,Too Sweet,2,1,4,,,,
3,up,Lewis Capaldi,Someone You Loved,6,1,226,4,2019-10-06,4,2019-10-06
4,up,Djo,End of Beginning,4,4,8,,,,
5,down,Amy Shark,Beautiful Eyes,3,2,13,,,,
6,up,Imagine Dragons,Eyes Closed,8,4,2,,,,
7,down,Unknown,What Was I Made For?,5,1,40,,,,
8,up,Coldplay,A Sky Full of Stars,9,1,205,,,,
9,up,The White Stripes,Seven Nation Army,29,7,92,,,,
10,up,イマジン・ドラゴンズ,Demons,13,6,184,,,,
11,up,Vance Joy,Riptide,20,6,223,,,,
12,down,Imagine Dragons,Believer,11,1,231,,,,
13,down,Gotye,Somebody That I Used To Know (feat. Kimbra),7,5,209,,,,
14,up,Coldplay,Viva La Vida,15,1,171,,,,
15,up,Michael Marcagi,Scared To Start,21,1,14,,,,
16,down,Good Neighbours,Home,14,8,12,,,,
17,up,Lana Del Rey,Video Games (Remastered),25,17,11,,,,
18,-,Daniel Powter,Bad Day,-,18,7,,,,
19,up,Billie Eilish,bad guy,54,1,223,5,2019-10-06,5,2019-10-06
20,up,Nirvana,Smells Like Teen Spirit,41,5,164,,,,
21,up,Gorillaz,Feel Good Inc.,96,15,155,,,,
22,down,Tones And I,Fly Away,12,1,148,,,,
23,down,Lukas Graham,7 Years,18,12,98,,,,
24,down,Taylor Swift,willow,10,2,72,73,2020-12-13,2,2020-12-20
25,-,The Church,Under the Milky Way,-,7,86,,,,
26,down,Hozier,Take Me to Church,19,6,216,,,,
27,-,Taylor Swift,cardigan,-,3,43,72,2020-07-26,1,2020-08-02
28,down,Lewis Capaldi,Before You Go,23,1,220,45,2019-11-24,10,2020-08-30
29,up,Fun.,Some Nights,36,29,45,,,,
30,-,Billie Eilish,ocean eyes,-,7,156,67,2019-12-29,67,2019-12-29
31,-,LINKIN PARK,Friendly Fire,-,8,5,,,,
32,-,Incubus,Drive,-,7,40,,,,
33,up,Tones And I,Cloudy Day,38,1,105,,,,
34,-,LINKIN PARK,QWERTY,-,34,1,,,,
35,-,Washington,Lazarus Drug,-,3,1,,,,
36,down,Tones and I,Never Seen the Rain,22,1,128,,,,
37,down,Xavier Rudd,Follow the Sun,27,4,226,,,,
38,-,R.E.M.,Everybody Hurts,-,18,73,,,,
39,-,Grace Cummings,Common Man,-,39,1,,,,
40,up,Lewis Capaldi,Wish You The Best,59,1,51,,,,
41,down,Vance Joy,Fire and the Flood,24,19,109,,,,
42,down,Radiohead,Creep,17,7,203,,,,
43,down,MGMT,Time to Pretend,33,10,20,,,,
44,-,Royel Otis,Murder on the Dance Floor (triple j Like A Version),-,5,8,,,,
45,-,Foster the People,Pumped Up Kicks,-,18,149,,,,
46,down,Sarah McLachlan,Angel,16,11,185,,,,
47,down,Coldplay,Fix You,40,5,216,,,,
48,up,American Authors,Best Day of My Life,60,6,117,,,,
49,down,KALEO,Way Down We Go,26,2,194,,,,
50,down,Coldplay,Yellow,34,3,162,,,,
51,up,Tones and I,Bad Child,57,1,62,,,,
52,-,Amy Shark,I Said Hi,-,3,180,,,,
53,-,Vance Joy,We're Going Home,-,11,69,,,,
54,-,R.E.M.,Losing My Religion,-,18,74,,,,
55,up,Taylor Swift,exile (feat. Bon Iver),71,1,40,90,2020-07-26,9,2020-08-02
56,-,The Church,The Unguarded Moment (Remastered),-,22,35,,,,
57,-,Empire of the Sun,Alive,-,40,31,,,,
58,up,Taylor Swift,champagne problems,90,4,21,91,2020-12-13,14,2020-12-20
59,up,Coldplay,Clocks,62,6,95,,,,
60,down,Billie Eilish,bury a friend,35,8,46,,,,
61,down,Angus & Julia Stone,Losing You,47,9,2,,,,
62,down,Bic Runga,Sway,31,5,74,,,,
63,-,Kings of Leon,Sex on Fire,-,9,191,,,,
64,-,Red Hot Chili Peppers,Scar Tissue,-,17,43,,,,
65,up,Rag'n'Bone Man,Human,92,2,171,,,,
66,-,Tones and I,Dance Monkey,-,7,32,6,2019-10-06,1,2019-11-10
67,down,Lewis Capaldi,Forget Me,48,1,80,,,,
68,-,The Black Keys,Don't Let Me Go,-,68,1,,,,
69,down,Imagine Dragons,Whatever It Takes,58,8,185,,,,
70,-,Birds of Tokyo,Good Lord,-,3,66,,,,
71,-,LIVE,I Alone,-,64,6,,,,
72,-,Coldplay,The Scientist,-,7,96,,,,
73,-,Incubus,Wish You Were Here,-,68,3,,,,
74,down,Pearl Jam,Better Man,32,10,136,,,,
75,-,LIVE,The Dolphin's Cry (New Edit),-,75,1,,,,
76,-,Glass Animals,Heat Waves,-,1,189,75,2021-02-28,71,2021-03-07
77,-,Spiderbait,Black Betty (Edit),-,18,134,,,,
78,-,Alek Olsen,Someday I'll Get It,-,78,1,,,,
79,down,Taylor Swift,the 1,74,10,14,56,2020-07-26,7,2020-08-02
80,up,Glass Animals,Creatures in Heaven,88,80,2,,,,
81,-,Maggie Rogers,Don't Forget Me,-,67,1,,,,
82,-,Third Eye Blind,Semi-Charmed Life,-,47,18,,,,
83,-,LINKIN PARK,Lost,-,1,18,,,,
84,-,Vance Joy,Missing Piece,-,1,121,,,,
85,-,Panic! At the Disco,High Hopes,-,4,205,,,,
86,up,The Calling,Wherever You Will Go,100,20,25,,,,
87,-,Mitski,My Love Mine All Mine,-,8,21,,,,
88,-,Artemas,If U Think I'm Pretty,-,88,1,,,,
89,-,London Grammar,House,-,89,1,,,,
90,up,My Chemical Romance,Welcome to the Black Parade,91,34,14,,,,
91,down,twenty one pilots,Stressed Out,89,27,112,,,,
92,-,Billie Eilish,when the party's over,-,1,157,99,2019-12-29,27,2020-02-02
93,down,Portugal. The Man,Feel It Still,53,12,108,,,,
94,down,Talking Heads,Psycho Killer,67,10,101,,,,
95,-,Gorillaz,Dare,-,13,43,,,,
96,-,Lewis Capaldi,Bruises,-,1,115,,,,
97,-,Gorillaz,Clint Eastwood,-,32,24,,,,
98,down,Snow Patrol,Chasing Cars,76,2,182,,,,
99,-,New Order,Blue Monday,-,16,19,,,,
100,down,Green Day,Boulevard of Broken Dreams,52,13,79,,,,
