Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,when the party's over,9,1,30,99,2019-12-29,27,2020-02-02
2,down,Tones and I,Bad Child,1,1,12,,,,
3,up,Lewis Capaldi,Bruises,64,1,30,,,,
4,down,Lewis Capaldi,Before You Go,2,1,28,45,2019-11-24,10,2020-08-30
5,down,BENEE,Supalonely (feat. Gus Dapperton),4,3,21,94,2020-03-15,35,2020-04-26
6,up,Billie Eilish,bad guy,6,1,30,5,2019-10-06,5,2019-10-06
7,down,Halsey,You should be sad,5,3,21,74,2020-01-12,20,2020-02-16
8,down,Birds of Tokyo,Two Of Us,3,1,20,,,,
9,-,Matt Corby,Resolution (Bonus Track),-,9,2,,,,
10,up,Machine Gun Kelly,Bloody Valentine,16,8,5,,,,
11,down,Lewis Capaldi,Someone You Loved,8,1,30,4,2019-10-06,4,2019-10-06
12,down,Tones and I,Never Seen the Rain,7,1,30,,,,
13,down,Billie Eilish,everything i wanted,12,3,29,53,2019-11-17,3,2019-11-24
14,-,Thelma Plum,These Days,-,5,1,,,,
15,down,BENEE,Supalonely (feat. Gus Dapperton),14,14,11,85,2020-04-19,63,2020-05-24
16,down,Imagine Dragons,Believer,13,1,30,,,,
17,down,The Rubens,Live In Life,10,6,29,,,,
18,-,Tones And I,Ur So F**kInG cOoL,-,1,1,,,,
19,down,Billie Eilish,ocean eyes,15,7,30,67,2019-12-29,67,2019-12-29
20,down,BENEE,Glitter,17,8,27,,,,
21,down,The Killers,Caution,18,5,12,,,,
22,down,Coldplay,Fix You,19,5,29,,,,
23,-,Lana Del Rey,Video Games (Remastered),-,17,2,,,,
24,down,Panic! At the Disco,High Hopes,20,4,30,,,,
25,-,Jack Leopards & The Dolphin Club,Look What You Made Me Do,-,25,1,,,,
26,down,Imagine Dragons,Thunder,22,7,30,,,,
27,down,twenty one pilots,Level of Concern,25,17,8,50,2020-04-12,50,2020-04-12
28,up,Lewis Capaldi,Hold Me While You Wait,65,6,30,71,2019-10-06,65,2019-10-27
29,down,Bishop Briggs,River,24,24,15,,,,
30,up,Billie Eilish,idontwannabeyouanymore,59,19,10,,,,
31,up,Green Day,Oh Yeah!,52,14,15,,,,
32,up,Spiderbait,Black Betty (Edit),44,18,26,,,,
33,up,Snow Patrol,Chasing Cars,48,2,28,,,,
34,down,Hozier,Take Me to Church,32,6,30,,,,
35,up,LINKIN PARK,In the End,57,20,28,,,,
36,up,Halsey,Without Me,70,14,30,33,2019-10-06,29,2019-10-27
37,up,Imagine Dragons,Whatever It Takes,54,8,25,,,,
38,down,jxdn,Angels & Demons,11,11,2,,,,
39,up,London Grammar,Strong,51,5,5,,,,
40,down,Melanie Martinez,Play Date,23,19,5,87,2020-05-17,68,2020-06-07
41,up,HAIM,Don't Wanna,45,41,2,,,,
42,down,Birds of Tokyo,Good Lord,31,3,29,,,,
43,-,Coldplay,Yellow,-,3,20,,,,
44,-,Matt Corby,Brother (Bonus Track),-,4,5,,,,
45,-,WALK THE MOON,Shut Up and Dance,-,10,24,,,,
46,up,LINKIN PARK,Numb,55,7,25,,,,
47,up,Billie Eilish,bury a friend,88,8,25,,,,
48,down,Amy Shark,I Said Hi,21,3,30,,,,
49,-,Matt Corby,Resolution (Live On the Resolution Tour),-,49,1,,,,
50,up,Sarah McLachlan,Angel,61,11,18,,,,
51,down,San Cisco,On the Line,36,28,2,,,,
52,up,WILLOW,Wait a Minute!,66,4,5,,,,
53,up,Portugal. The Man,Feel It Still,94,12,21,,,,
54,down,Radiohead,Creep,34,7,24,,,,
55,down,Mumford & Sons,Little Lion Man,40,16,19,,,,
56,-,イマジン・ドラゴンズ,On Top of the World,-,10,23,,,,
57,-,Lukas Graham,7 Years,-,12,6,,,,
58,up,Coldplay,A Sky Full of Stars,75,1,24,,,,
59,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,46,37,13,,,,
60,up,Vance Joy,Riptide,74,6,28,,,,
61,down,Xavier Rudd,Follow the Sun,29,4,29,,,,
62,-,Pearl Jam,Last Kiss,-,20,14,,,,
63,-,KALEO,Way Down We Go,-,2,14,,,,
64,down,Foo Fighters,Times Like These,30,3,8,,,,
65,down,Tame Impala,The Less I Know the Better,56,12,28,,,,
66,-,Tones And I,Ur So F**kInG cOoL,-,66,1,,,,
67,up,Kings of Leon,Sex on Fire,76,9,26,,,,
68,-,The White Stripes,Seven Nation Army,-,7,18,,,,
69,down,Coldplay,The Scientist,58,7,15,,,,
70,-,Lana Del Rey,Summertime Sadness,-,24,3,,,,
71,up,Gorillaz,Feel Good Inc.,91,15,19,,,,
72,-,Florence + the Machine,You've Got the Love,-,9,7,,,,
73,-,Knight of Empires,Army of Love,-,73,1,,,,
74,-,Tones and I,Dance Monkey,-,7,28,6,2019-10-06,1,2019-11-10
75,-,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),-,48,1,,,,
76,-,The 1975,If You’re Too Shy (Let Me Know),-,40,2,,,,
77,-,Kings of Leon,Use Somebody,-,11,15,,,,
78,down,Foster the People,Pumped Up Kicks,39,18,27,,,,
79,down,Nirvana,Smells Like Teen Spirit,26,5,27,,,,
80,-,American Authors,Best Day of My Life,-,6,17,,,,
81,down,Nirvana,Come as You Are,53,13,12,,,,
82,-,Lime Cordiale,Robbery,-,11,18,,,,
83,up,The Cure,Friday I'm In Love,86,35,7,,,,
84,-,Evanescence,My Immortal,-,18,12,,,,
85,-,Vance Joy,We're Going Home,-,11,11,,,,
86,-,Vera Blue,Regular Touch,-,24,1,,,,
87,down,Jeff Buckley,Hallelujah,33,20,22,,,,
88,-,Lord Huron,The Night We Met,-,13,1,,,,
89,-,Jack Manus,Dream?,-,89,1,,,,
90,-,Tash Sultana,Pretty Lady,-,10,7,,,,
91,down,Red Hot Chili Peppers,Under the Bridge,63,2,18,,,,
92,-,The Church,The Unguarded Moment (Remastered),-,22,3,,,,
93,-,Tones and I,Can't Be Happy All the Time,-,9,8,,,,
94,-,Lewis Capaldi,Bruises (Live Orchestral Version),-,62,1,,,,
95,-,Talking Heads,Psycho Killer,-,10,10,,,,
96,down,Something for Kate,Situation Room,83,15,9,,,,
97,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,37,1,,,,
98,-,twenty one pilots,Heathens,-,30,12,,,,
99,-,Red Hot Chili Peppers,Can't Stop,-,14,5,,,,
100,down,イマジン・ドラゴンズ,Demons,49,6,23,,,,
