Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),1,1,14,,,,
2,up,Tom Grennan,Little Bit of Love,2,1,7,,,,
3,up,Glass Animals,Heat Waves,3,1,47,75,2021-02-28,71,2021-03-07
4,up,BANNERS,Someone To You,7,4,37,,,,
5,up,Tones And I,Fly Away,6,1,28,,,,
6,down,Coldplay,Higher Power,4,4,3,46,2021-05-16,46,2021-05-16
7,up,Tones And I,Won't Sleep,22,7,2,,,,
8,up,Billie Eilish,Your Power,8,7,4,74,2021-05-02,5,2021-05-09
9,up,AURORA,Runaway,10,8,9,26,2021-04-18,13,2021-04-25
10,up,Billie Eilish,bad guy,13,1,81,5,2019-10-06,5,2019-10-06
11,up,Lewis Capaldi,Someone You Loved,21,1,81,4,2019-10-06,4,2019-10-06
12,up,Taylor Swift,willow,12,2,24,73,2020-12-13,2,2020-12-20
13,up,Imagine Dragons,Believer,15,1,81,,,,
14,-,Vance Joy,Missing Piece,-,1,1,,,,
15,up,Hozier,Take Me to Church,27,6,81,,,,
16,down,Amy Shark,Everybody Rise,5,1,49,,,,
17,down,Rag'n'Bone Man,Human,11,2,60,,,,
18,-,Duran Duran,INVISIBLE,-,18,1,,,,
19,up,Lewis Capaldi,Before You Go,23,1,79,45,2019-11-24,10,2020-08-30
20,up,Tones and I,Never Seen the Rain,37,1,81,,,,
21,down,Billie Eilish,Therefore I Am,18,2,28,97,2020-11-15,4,2020-11-22
22,up,Billie Eilish,when the party's over,61,1,75,99,2019-12-29,27,2020-02-02
23,up,Kings of Leon,Sex on Fire,34,9,69,,,,
24,-,THE ROOP,Discoteque,-,20,1,,,,
25,down,Amy Shark,I Said Hi,16,3,79,,,,
26,up,WALK THE MOON,Shut Up and Dance,28,10,72,,,,
27,-,Panic! At the Disco,High Hopes,-,4,79,,,,
28,down,Coldplay,Fix You,9,5,73,,,,
29,down,The Rubens,Masterpiece,24,6,20,,,,
30,up,Gotye,Somebody That I Used To Know (feat. Kimbra),38,5,68,,,,
31,up,Imagine Dragons,Thunder,46,7,80,,,,
32,-,Green Day,Pollyanna,-,32,1,,,,
33,down,The White Stripes,Seven Nation Army,32,10,27,,,,
34,-,Angels & Airwaves,Euphoria,-,34,1,,,,
35,-,Lana Del Rey,Blue Banisters,-,35,1,,,,
36,-,Telenova,Bones,-,26,5,,,,
37,up,Machine Gun Kelly,love race (feat. Kellin Quinn),49,11,4,,,,
38,down,Xavier Rudd,Follow the Sun,17,4,79,,,,
39,-,Lana Del Rey,Wildflower Wildfire,-,39,1,,,,
40,down,Imagine Dragons,Follow You,14,3,11,,,,
41,-,Lana Del Rey,Text Book,-,41,1,,,,
42,-,Middle Kids,Stacking Chairs,-,30,3,,,,
43,down,AJR,Bang!,20,3,32,,,,
44,down,Nirvana,Smells Like Teen Spirit,31,5,76,,,,
45,up,KALEO,Way Down We Go,56,2,58,,,,
46,up,Radiohead,Creep,85,7,68,,,,
47,-,Alanis Morissette,Rest,-,47,1,,,,
48,down,Foster the People,Pumped Up Kicks,35,18,71,,,,
49,down,Alice Merton,No Roots,25,16,3,,,,
50,-,Holy Holy,How You Been,-,50,1,,,,
51,-,Sharon Van Etten & Angel Olsen,Like I Used To,-,51,1,,,,
52,-,Imagine Dragons,Whatever It Takes,-,8,69,,,,
53,-,Modern English,I Melt With You,-,53,2,,,,
54,down,Kings of Leon,Use Somebody,41,11,42,,,,
55,up,Jeff Buckley,Hallelujah,96,20,44,,,,
56,-,MGMT,Electric Feel,-,24,21,,,,
57,up,Spiderbait,Black Betty (Edit),91,18,63,,,,
58,down,Halsey,You should be sad,40,3,71,74,2020-01-12,20,2020-02-16
59,down,Vance Joy,Riptide,26,6,75,,,,
60,down,Foo Fighters,Times Like These,55,3,35,,,,
61,up,Lord Huron,The Night We Met,87,13,7,,,,
62,-,Lukas Graham,7 Years,-,12,25,,,,
63,down,Coldplay,A Sky Full of Stars,44,1,62,,,,
64,-,Placebo,Every You Every Me,-,43,5,,,,
65,down,コールドプレイ,パラダイス,60,4,58,,,,
66,down,Billie Eilish,ocean eyes,19,7,80,67,2019-12-29,67,2019-12-29
67,-,Catnip Kaiser,Pull Me Down,-,67,1,,,,
68,down,Coldplay,Viva La Vida,36,1,33,,,,
69,-,Vazer,Seaside (Demo Seb),-,69,1,,,,
70,down,Coldplay,Yellow,33,7,9,,,,
71,-,The Crew,One Voice,-,71,1,,,,
72,down,イマジン・ドラゴンズ,On Top of the World,54,10,67,,,,
73,-,Amy Shark,Mess Her Up,-,11,48,,,,
74,-,Fun.,We Are Young (feat. Janelle Monáe),-,3,7,,,,
75,-,Pearl Jam,Last Kiss,-,20,32,,,,
76,up,Sarah McLachlan,Angel,93,11,61,,,,
77,-,Portugal. The Man,Feel It Still,-,12,48,,,,
78,-,Imagine Dragons,Natural,-,20,17,,,,
79,-,Lewis Capaldi,Hold Me While You Wait,-,6,60,71,2019-10-06,65,2019-10-27
80,-,Snow Patrol,Chasing Cars,-,2,70,,,,
81,-,Khruangbin & Leon Bridges,Texas Sun,-,77,4,,,,
82,-,Amy Shark,Adore,-,16,11,,,,
83,-,Talking Heads,Burning Down the House,-,60,3,,,,
84,down,Of Monsters and Men,Little Talks,29,24,35,,,,
85,up,Billie Eilish,everything i wanted,86,3,69,53,2019-11-17,3,2019-11-24
86,down,Mumford & Sons,Little Lion Man,48,16,57,,,,
87,-,Bishop Briggs,River,-,24,32,,,,
88,-,The Little Stevies,Melbourne We'll Meet Outside,-,88,1,,,,
89,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,28,34,,,,
90,-,twenty one pilots,Stressed Out,-,28,37,,,,
91,down,Machine Gun Kelly & blackbear,my ex's best friend,79,5,29,91,2020-09-20,38,2020-10-04
92,down,The Black Keys,Lonely Boy,65,18,14,,,,
93,-,Thelma Plum,Homecoming Queen,-,22,19,,,,
94,-,Garbage,Wolves,-,94,1,,,,
95,-,American Authors,Best Day of My Life,-,6,38,,,,
96,-,My Chemical Romance,Teenagers,-,35,9,,,,
97,-,The Cure,Friday I'm In Love,-,35,22,,,,
98,-,MOD SUN,Flames (feat. Avril Lavigne),-,15,9,,,,
99,-,Green Day,21 Guns,-,47,1,,,,
100,down,Amy Shark,Amy Shark,67,30,6,,,,
