Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Forget Me,1,1,22,,,,
2,up,Rosa Linn,SNAP,2,1,25,,,,
3,up,Imagine Dragons,Bones,3,2,43,,,,
4,-,Matt Corby,Brother (Bonus Track),-,4,26,,,,
5,up,Kate Bush,Running Up That Hill (A Deal With God),9,1,49,,,,
6,up,Red Hot Chili Peppers,Under the Bridge,59,2,112,,,,
7,down,Coldplay,A Sky Full of Stars,5,1,143,,,,
8,up,Gotye,Somebody That I Used To Know (feat. Kimbra),8,5,156,,,,
9,up,Glass Animals,Heat Waves,18,1,135,75,2021-02-28,71,2021-03-07
10,up,Amy Shark,I Said Hi,50,3,138,,,,
11,up,Ball Park Music,Stars In My Eyes,23,11,4,,,,
12,-,Red Hot Chili Peppers,Dani California,-,12,6,,,,
13,up,Lewis Capaldi,Someone You Loved,17,1,164,4,2019-10-06,4,2019-10-06
14,-,Red Hot Chili Peppers,Can't Stop,-,14,25,,,,
15,-,Red Hot Chili Peppers,Californication,-,15,43,,,,
16,up,Birdy,Keeping Your Head Up,19,3,14,,,,
17,up,イマジン・ドラゴンズ,Demons,30,6,136,,,,
18,-,Red Hot Chili Peppers,By the Way,-,18,5,,,,
19,-,Imagine Dragons,Whatever It Takes,-,8,132,,,,
20,up,Gorillaz,Feel Good Inc.,73,15,109,,,,
21,-,Red Hot Chili Peppers,Scar Tissue,-,17,29,,,,
22,down,Lewis Capaldi,Before You Go,16,1,160,45,2019-11-24,10,2020-08-30
23,-,Edward Sharpe & The Magnetic Zeros,Home,-,1,95,,,,
24,down,Hozier,Take Me to Church,20,6,157,,,,
25,down,Imagine Dragons,Believer,4,1,169,,,,
26,down,Vance Joy,Riptide,7,6,163,,,,
27,down,Coldplay,Viva La Vida,24,1,109,,,,
28,up,Florence + the Machine,Dog Days Are Over,41,3,52,,,,
29,down,Gang of Youths,in the wake of your leave,27,22,7,,,,
30,up,Coldplay,Yellow,72,3,100,,,,
31,up,Nirvana,Smells Like Teen Spirit,34,5,106,,,,
32,down,コールドプレイ,パラダイス,21,4,141,,,,
33,-,R.E.M.,Losing My Religion,-,18,31,,,,
34,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),31,9,9,,,,
35,down,Lewis Capaldi,Pointless,15,2,10,,,,
36,down,Alanis Morissette,You Oughta Know (2015 Remastered),28,16,65,,,,
37,down,Thelma Plum,Backseat of My Mind,29,7,20,,,,
38,-,Red Hot Chili Peppers,Snow (Hey Oh),-,38,11,,,,
39,down,Fall Out Boy,Heartbreak Feels So Good,12,12,2,,,,
40,-,Lukas Graham,7 Years,-,12,56,,,,
41,up,Coldplay,Fix You,42,5,157,,,,
42,-,twenty one pilots,Heathens,-,30,38,,,,
43,up,Nirvana,Come as You Are,69,13,58,,,,
44,up,d4vd,Here With Me,80,36,4,,,,
45,-,Pearl Jam,Last Kiss,-,20,71,,,,
46,up,Vance Joy,Missing Piece,96,1,85,,,,
47,down,Billie Eilish,ocean eyes,32,7,135,67,2019-12-29,67,2019-12-29
48,-,Dotan,Home,-,47,1,,,,
49,down,Coldplay,Yellow,26,7,62,,,,
50,up,Rag'n'Bone Man,Human,54,2,127,,,,
51,-,Billie Eilish,you should see me in a crown,-,21,34,,,,
52,-,R.E.M.,Everybody Hurts,-,18,37,,,,
53,down,Billie Eilish,bad guy,25,1,167,5,2019-10-06,5,2019-10-06
54,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),76,2,63,,,,
55,down,Kings of Leon,Sex on Fire,36,9,150,,,,
56,-,Beach House,Space Song,-,53,3,,,,
57,up,Alanis Morissette,Ironic (2015 Remastered),60,18,72,,,,
58,down,Xavier Rudd,Follow the Sun,6,4,167,,,,
59,up,alt-J,Left Hand Free,93,7,11,,,,
60,-,Corvyx,My Heart Will Go On,-,60,1,,,,
61,down,イマジン・ドラゴンズ,On Top of the World,22,10,149,,,,
62,up,Of Monsters and Men,Little Talks,85,24,82,,,,
63,up,MGMT,Kids,87,10,49,,,,
64,-,Florence + the Machine,You've Got the Love,-,9,39,,,,
65,-,Sarah McLachlan,Angel,-,11,132,,,,
66,down,Panic! At the Disco,I Write Sins Not Tragedies,37,32,34,,,,
67,-,Tones And I,Fly Away,-,1,106,,,,
68,down,The Church,Under the Milky Way,14,7,57,,,,
69,-,Pearl Jam,Better Man,-,10,93,,,,
70,-,Joy Division,Love Will Tear Us Apart,-,41,9,,,,
71,-,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),-,14,18,,,,
72,down,Spiderbait,Black Betty (Edit),57,18,104,,,,
73,down,Alanis Morissette,Hand In My Pocket,40,32,39,,,,
74,-,The Church,The Unguarded Moment (Remastered),-,22,21,,,,
75,-,Lorde,Royals,-,39,12,,,,
76,-,KALEO,Way Down We Go,-,2,134,,,,
77,-,Fun.,We Are Young (feat. Janelle Monáe),-,3,37,,,,
78,-,My Chemical Romance,Teenagers,-,35,31,,,,
79,-,Red Hot Chili Peppers,The Zephyr Song,-,56,1,,,,
80,down,WALK THE MOON,Shut Up and Dance,13,10,155,,,,
81,-,Imagine Dragons,Warriors,-,56,8,,,,
82,-,Oh Wonder,All We Do,-,18,16,,,,
83,-,Foo Fighters,Wheels,-,29,7,,,,
84,-,Red Hot Chili Peppers,Soul To Squeeze,-,43,6,,,,
85,-,Red Hot Chili Peppers,Give It Away,-,80,2,,,,
86,-,The Neighbourhood,Sweater Weather,-,24,26,,,,
87,-,Coldplay,Adventure of a Lifetime,-,12,15,,,,
88,-,twenty one pilots,Stressed Out,-,28,77,,,,
89,-,Foo Fighters,Best of You,-,4,47,,,,
90,-,Mr.Kitty,After Dark,-,30,23,,,,
91,down,Tom Grennan,All These Nights,71,12,16,,,,
92,-,Birds of Tokyo,Two Of Us,-,1,64,,,,
93,-,Green Day,Boulevard of Broken Dreams,-,13,50,,,,
94,down,Red Hot Chili Peppers,Otherside,63,10,20,,,,
95,-,Bryce Savage,The High,-,85,1,,,,
96,up,Foo Fighters,Times Like These,100,3,76,,,,
97,-,Muse,Uprising,-,21,22,,,,
98,-,League of Legends & Against The Current,Legends Never Die,-,57,13,,,,
99,-,Birdy,Keeping Your Head Up (Jonas Blue Remix) [Radio Edit],-,15,12,,,,
100,down,Imagine Dragons,Bad Liar,70,11,70,,,,
