Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Forget Me,1,1,15,,,,
2,up,Rosa Linn,SNAP,2,1,18,,,,
3,up,Imagine Dragons,Bones,3,2,36,,,,
4,up,James Bay,Everybody Needs Someone,7,4,4,,,,
5,up,Imagine Dragons,Believer,8,1,162,,,,
6,down,Lewis Capaldi,Pointless,4,2,3,,,,
7,up,Glass Animals,Heat Waves,13,1,128,75,2021-02-28,71,2021-03-07
8,up,Xavier Rudd,Follow the Sun,44,4,160,,,,
9,up,Kate Bush,Running Up That Hill (A Deal With God),9,1,42,,,,
10,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),15,2,56,,,,
11,up,American Authors,Best Day of My Life,14,6,81,,,,
12,down,Coldplay,A Sky Full of Stars,6,1,136,,,,
13,up,Birdy,Keeping Your Head Up,16,3,7,,,,
14,up,コールドプレイ,パラダイス,49,4,134,,,,
15,down,Nirvana,Something In the Way,5,5,6,,,,
16,up,イマジン・ドラゴンズ,On Top of the World,17,10,142,,,,
17,up,Kings of Leon,Sex on Fire,68,9,143,,,,
18,up,Tones And I,Fly Away,22,1,100,,,,
19,up,Lewis Capaldi,Someone You Loved,26,1,157,4,2019-10-06,4,2019-10-06
20,down,Vance Joy,Riptide,18,6,156,,,,
21,-,Edward Sharpe & The Magnetic Zeros,Home,-,1,89,,,,
22,down,Nirvana,Smells Like Teen Spirit,10,5,101,,,,
23,up,Coldplay,Viva La Vida,25,1,102,,,,
24,up,Panic! At the Disco,High Hopes,27,4,156,,,,
25,-,Colin Hay & Lime Cordiale,Colin,-,14,2,,,,
26,up,Red Hot Chili Peppers,Under the Bridge,74,2,106,,,,
27,up,Mumford & Sons,Little Lion Man,53,16,112,,,,
28,down,Gotye,Somebody That I Used To Know (feat. Kimbra),20,5,149,,,,
29,up,Hozier,Take Me to Church,95,6,151,,,,
30,up,Birds of Tokyo,I'd Go with You Anywhere,41,28,7,,,,
31,up,WALK THE MOON,Shut Up and Dance,34,10,148,,,,
32,up,Lewis Capaldi,Before You Go,42,1,153,45,2019-11-24,10,2020-08-30
33,down,イマジン・ドラゴンズ,Demons,12,6,129,,,,
34,up,Tones And I,Cloudy Day,83,1,77,,,,
35,up,KALEO,Way Down We Go,38,2,130,,,,
36,up,Kings of Leon,Use Somebody,100,11,94,,,,
37,-,Alanis Morissette,Ironic (2015 Remastered),-,18,70,,,,
38,up,Imagine Dragons,Whatever It Takes,94,8,126,,,,
39,-,twenty one pilots,Stressed Out,-,27,72,,,,
40,-,Lorde,Team,-,40,5,,,,
41,up,Foo Fighters,My Hero,72,1,66,,,,
42,-,Spiderbait,Black Betty (Edit),-,18,97,,,,
43,up,Birdy,Keeping Your Head Up (Jonas Blue Remix) [Radio Edit],48,15,6,,,,
44,up,Snow Patrol,Chasing Cars,50,2,125,,,,
45,-,Of Monsters and Men,Little Talks,-,24,77,,,,
46,-,Rina Sawayama,Hold The Girl,-,46,1,,,,
47,down,The Offspring,Come Out and Play,45,36,10,,,,
48,-,The Killers,boy,-,12,4,,,,
49,-,Coldplay,Clocks,-,6,41,,,,
50,up,Bastille,Pompeii,57,8,25,,,,
51,down,Birds of Tokyo,Anchor,31,31,12,,,,
52,up,Foo Fighters,Times Like These,63,3,71,,,,
53,-,The Cure,Boys Don't Cry,-,37,3,,,,
54,-,Red Hot Chili Peppers,Can't Stop,-,14,23,,,,
55,up,London Grammar,Strong,56,5,44,,,,
56,down,The White Stripes,Seven Nation Army,23,10,102,,,,
57,down,Sarah McLachlan,Angel,51,11,127,,,,
58,-,Lukas Graham,7 Years,-,12,51,,,,
59,up,Rag'n'Bone Man,Human,76,2,121,,,,
60,up,Gorillaz,Feel Good Inc.,99,15,103,,,,
61,-,Foo Fighters,Everlong,-,5,45,,,,
62,down,Coldplay,Fix You,19,5,151,,,,
63,up,The Killers,Human,97,33,3,,,,
64,up,The Neighbourhood,Sweater Weather,98,24,21,,,,
65,-,Vance Joy,We're Going Home,-,11,57,,,,
66,-,Green Day,Boulevard of Broken Dreams,-,13,48,,,,
67,-,BANNERS,Someone To You,-,4,92,,,,
68,-,Red Hot Chili Peppers,Otherside,-,10,18,,,,
69,down,Birds of Tokyo,Two Of Us,37,1,63,,,,
70,down,Talking Heads,Psycho Killer,40,10,63,,,,
71,up,The Killers,Caution,75,5,56,,,,
72,-,Pearl Jam,Last Kiss,-,20,68,,,,
73,-,Fall Out Boy,Immortals,-,71,2,,,,
74,down,Talking Heads,Once In a Lifetime,33,11,18,,,,
75,-,Radiohead,Creep,-,7,139,,,,
76,down,Billie Eilish,bad guy,30,1,162,5,2019-10-06,5,2019-10-06
77,-,Billie Eilish,everything i wanted,-,3,92,53,2019-11-17,3,2019-11-24
78,-,Молчат Дома,Судно (Борис Рыжий),-,78,3,,,,
79,up,Talking Heads,And She Was,84,38,12,,,,
80,down,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),71,1,71,,,,
81,-,Kodaline,All I Want,-,39,6,,,,
82,-,José González,Heartbeats,-,33,13,,,,
83,-,The Cure,In Between Days,-,45,3,,,,
84,down,Coldplay,Yellow,21,7,56,,,,
85,-,MGMT,Electric Feel,-,24,44,,,,
86,-,King Stingray,Let's Go,-,32,8,,,,
87,down,The Offspring,Self - Esteem,29,21,28,,,,
88,-,"Imagine Dragons, JID & League of Legends",Enemy,-,3,20,,,,
89,-,Nirvana,Lithium,-,28,10,,,,
90,-,Halsey,Gasoline,-,90,2,,,,
91,-,Mr.Kitty,After Dark,-,30,17,,,,
92,down,Birds of Tokyo,Daylight,36,20,4,,,,
93,-,twenty one pilots,Ride,-,64,7,,,,
94,down,Birds of Tokyo,Good Lord,69,3,60,,,,
95,-,The Naked and Famous,Punching In a Dream,-,53,2,,,,
96,-,Caroline Polachek,Welcome To My Island,-,96,1,,,,
97,-,Joy Division,Love Will Tear Us Apart,-,41,7,,,,
98,-,R.E.M.,Everybody Hurts,-,18,31,,,,
99,-,Mallrat & ザ・チェインスモーカーズ,"Wish On An Eyelash, Pt. 2",-,99,1,,,,
100,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,37,33,,,,
