Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,24,,,,
2,up,Hozier,Too Sweet,2,1,6,,,,
3,up,Lewis Capaldi,Someone You Loved,6,1,228,4,2019-10-06,4,2019-10-06
4,up,Djo,End of Beginning,5,4,10,,,,
5,up,Unknown,What Was I Made For?,7,1,42,,,,
6,up,Gotye,Somebody That I Used To Know (feat. Kimbra),11,5,211,,,,
7,up,Hozier,Take Me to Church,14,6,218,,,,
8,up,イマジン・ドラゴンズ,Demons,17,6,186,,,,
9,up,Coldplay,A Sky Full of Stars,25,1,207,,,,
10,up,Imagine Dragons,Believer,10,1,233,,,,
11,down,Amy Shark,Beautiful Eyes,8,2,15,,,,
12,up,Coldplay,Viva La Vida,93,1,173,,,,
13,down,Good Neighbours,Home,9,8,14,,,,
14,down,Imagine Dragons,Eyes Closed,4,4,4,,,,
15,up,Lord Huron,The Night We Met,75,13,52,,,,
16,down,Washington,Lazarus Drug,3,3,3,,,,
17,up,Lukas Graham,7 Years,24,12,100,,,,
18,up,rainy lips,Linger (Royel Otis),19,18,2,,,,
19,up,KALEO,Way Down We Go,84,2,196,,,,
20,down,Michael Marcagi,Scared To Start,15,1,16,,,,
21,up,Billie Eilish,bad guy,35,1,225,5,2019-10-06,5,2019-10-06
22,down,Nirvana,Smells Like Teen Spirit,13,5,166,,,,
23,down,Taylor Swift,willow,18,2,74,73,2020-12-13,2,2020-12-20
24,up,Green Day,Boulevard of Broken Dreams,55,13,81,,,,
25,up,Lewis Capaldi,Wish You The Best,70,1,53,,,,
26,-,Sarah McLachlan,Angel,-,11,186,,,,
27,up,Vance Joy,Riptide,30,6,225,,,,
28,up,Coldplay,Adventure of a Lifetime,43,12,52,,,,
29,up,Panic! At the Disco,High Hopes,97,4,207,,,,
30,-,Merrill Hess,Linger Royal Otis Linger,-,30,1,,,,
31,down,Tones And I,Cloudy Day,26,1,107,,,,
32,-,Coldplay,Fix You,-,5,217,,,,
33,-,The Church,Under the Milky Way,-,7,87,,,,
34,up,Tones and I,Never Seen the Rain,34,1,130,,,,
35,up,Daniel Powter,Bad Day,86,18,9,,,,
36,-,Vance Joy,We're Going Home,-,11,70,,,,
37,-,The Offspring,Come Out and Play,-,36,18,,,,
38,up,Radiohead,Creep,99,7,205,,,,
39,down,Snow Patrol,Chasing Cars,21,2,184,,,,
40,up,Nirvana,Come as You Are,44,13,98,,,,
41,-,Bag Raiders,Shooting Stars,-,41,25,,,,
42,-,Imagine Dragons,Whatever It Takes,-,8,186,,,,
43,up,Halsey,Without Me,94,14,126,33,2019-10-06,29,2019-10-27
44,down,The White Stripes,Seven Nation Army,22,7,94,,,,
45,up,Glass Animals,Heat Waves,45,1,191,75,2021-02-28,71,2021-03-07
46,down,Tones And I,Fly Away,20,1,150,,,,
47,-,Radiohead,Karma Police,-,39,8,,,,
48,-,Coldplay,Yellow,-,3,163,,,,
49,down,Hozier,Work Song,36,13,28,,,,
50,up,Billie Eilish,ocean eyes,67,7,158,67,2019-12-29,67,2019-12-29
51,-,Shaya Zamora,Pretty Little Devil,-,51,1,,,,
52,up,ヤングブラッド,Abyss (怪獣8号OPテーマ),54,36,2,,,,
53,-,Planet Funk,Chase the Sun,-,53,3,,,,
54,-,Fun.,Some Nights,-,29,46,,,,
55,-,AWOLNATION,Sail,-,22,91,,,,
56,-,Imagine Dragons,Bones,-,2,100,,,,
57,-,Red Hot Chili Peppers,Can't Stop,-,14,57,,,,
58,-,Hoobastank,The Reason,-,5,64,,,,
59,-,Silverchair,Freak,-,13,18,,,,
60,down,Foo Fighters,My Hero,32,1,99,,,,
61,-,Fall Out Boy,We Didn’t Start The Fire,-,3,23,,,,
62,-,The Black Keys,Lonely Boy,-,18,46,,,,
63,-,The Church,The Unguarded Moment (Remastered),-,22,36,,,,
64,-,Birds of Tokyo,Two Of Us,-,1,67,,,,
65,down,Lewis Capaldi,Forget Me,37,1,82,,,,
66,-,Spiderbait,Black Betty (Edit),-,18,135,,,,
67,-,Maggie Rogers,Don't Forget Me,-,67,2,,,,
68,-,The Offspring,Self - Esteem,-,21,53,,,,
69,-,R.E.M.,Losing My Religion,-,18,75,,,,
70,down,Thirty Seconds to Mars,The Kill (Bury Me),61,2,15,,,,
71,up,Vance Joy,Fire and the Flood,98,19,111,,,,
72,-,イマジン・ドラゴンズ,On Top of the World,-,10,199,,,,
73,-,Kings of Leon,Use Somebody,-,11,113,,,,
74,-,The Herd,I Was Only 19 (triple j Like A Version),-,74,2,,,,
75,up,Angus & Julia Stone,Cape Forestier,95,46,2,,,,
76,-,Amy Shark,I Said Hi,-,3,181,,,,
77,-,Pet Shop Boys,Loneliness,-,24,2,,,,
78,down,コールドプレイ,パラダイス,58,4,197,,,,
79,-,Foo Fighters,Everlong (Acoustic Version),-,21,21,,,,
80,-,Isamar,We Will Rise,-,80,1,,,,
81,down,Incubus,Drive,59,7,42,,,,
82,down,Lana Del Rey,Video Games (Remastered),33,17,13,,,,
83,-,Amy Shark,Loving Me Lover,-,16,1,,,,
84,-,General Public,Tenderness,-,84,1,,,,
85,-,Foster the People,Pumped Up Kicks,-,18,150,,,,
86,up,The xx,Intro,100,51,17,,,,
87,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,21,48,,,,
88,-,Third Eye Blind,Semi-Charmed Life,-,47,19,,,,
89,-,LIVE,Selling the Drama,-,35,2,,,,
90,-,Pearl Jam,Even Flow,-,44,11,,,,
91,-,MGMT,Kids,-,10,75,,,,
92,-,Billie Eilish,bury a friend,-,8,47,,,,
93,-,Billie Eilish,when the party's over,-,1,158,99,2019-12-29,27,2020-02-02
94,down,Portugal. The Man,Feel It Still,65,12,110,,,,
95,-,twenty one pilots,Backslide,-,95,1,,,,
96,-,Birds of Tokyo,Plans,-,32,26,,,,
97,-,Red Hot Chili Peppers,The Zephyr Song,-,56,7,,,,
98,-,Talking Heads,Wild Wild Life,-,49,7,,,,
99,down,Xavier Rudd,Follow the Sun,28,4,228,,,,
100,down,twenty one pilots,Stressed Out,52,28,114,,,,
