Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,10,,,,
2,up,Snow Patrol,Chasing Cars,4,2,158,,,,
3,down,Lewis Capaldi,Wish You The Best,2,1,23,,,,
4,up,Amy Shark,Can I Shower At Yours,5,2,13,,,,
5,up,Imagine Dragons,Believer,8,1,201,,,,
6,down,Lewis Capaldi,Someone You Loved,3,1,196,4,2019-10-06,4,2019-10-06
7,up,Fall Out Boy,We Didn’t Start The Fire,9,3,12,,,,
8,up,Billie Eilish,when the party's over,15,1,142,99,2019-12-29,27,2020-02-02
9,up,Glass Animals,Heat Waves,10,1,167,75,2021-02-28,71,2021-03-07
10,up,Florence + the Machine,Dog Days Are Over,51,3,75,,,,
11,down,Coldplay,A Sky Full of Stars,6,1,175,,,,
12,up,Gotye,Somebody That I Used To Know (feat. Kimbra),40,5,180,,,,
13,up,Coldplay,Viva La Vida,13,1,141,,,,
14,down,The White Stripes,Seven Nation Army,12,7,63,,,,
15,down,Lewis Capaldi,Forget Me,14,1,54,,,,
16,up,Coldplay,Yellow,97,3,132,,,,
17,-,All Time Low,Fake As Hell (with Avril Lavigne),-,17,1,,,,
18,up,Nirvana,Smells Like Teen Spirit,31,5,137,,,,
19,up,Vance Joy,Riptide,21,6,194,,,,
20,-,Meg Mac,Something In The Water,-,20,1,,,,
21,-,The Buggles,Video Killed the Radio Star (Single Version),-,19,3,,,,
22,up,Portugal. The Man,Feel It Still,54,12,93,,,,
23,up,Radiohead,Creep,28,7,174,,,,
24,up,Hozier,Take Me to Church,64,6,187,,,,
25,down,Xavier Rudd,Follow the Sun,19,4,198,,,,
26,up,Coldplay,Magic,53,2,26,,,,
27,-,Leonardo's Bride,Even When I'm Sleeping,-,7,14,,,,
28,-,Gorillaz,Feel Good Inc.,-,15,134,,,,
29,-,Rag'n'Bone Man,Human,-,2,151,,,,
30,up,Lewis Capaldi,Before You Go,30,1,192,45,2019-11-24,10,2020-08-30
31,up,Sarah McLachlan,Angel,56,11,161,,,,
32,up,Spiderbait,Black Betty (Edit),65,18,120,,,,
33,up,The Calling,Wherever You Will Go,98,20,17,,,,
34,down,Panic! At the Disco,High Hopes,16,4,186,,,,
35,down,Imagine Dragons,Bad Liar,20,11,100,,,,
36,up,Lizzy McAlpine,ceilings,57,6,17,,,,
37,down,Imagine Dragons,Whatever It Takes,17,8,162,,,,
38,-,Thirty Seconds to Mars,Seasons,-,38,2,,,,
39,-,Imagine Dragons,Natural,-,20,42,,,,
40,down,Coldplay,Fix You,22,5,189,,,,
41,-,Morgan Harper-Jones,I Wanna Dance with Somebody (Who Loves Me),-,7,1,,,,
42,down,Billie Eilish,bad guy,27,1,197,5,2019-10-06,5,2019-10-06
43,up,Hozier,Work Song,71,13,10,,,,
44,-,R.E.M.,Everybody Hurts,-,18,55,,,,
45,down,Lana Del Rey,Say Yes To Heaven,36,4,15,,,,
46,up,Thumpasaurus,Struttin',63,40,6,,,,
47,down,Imagine Dragons,Bones,7,2,75,,,,
48,down,Sinéad O'Connor,Nothing Compares 2 U,47,2,8,,,,
49,down,KALEO,Way Down We Go,11,2,164,,,,
50,up,Kings of Leon,Sex on Fire,50,9,172,,,,
51,down,WALK THE MOON,Shut Up and Dance,48,10,177,,,,
52,down,twenty one pilots,Stressed Out,35,27,95,,,,
53,up,Metro Station,Shake It,73,38,15,,,,
54,up,Tones And I,Fly Away,66,1,129,,,,
55,-,Third Eye Blind,Semi-Charmed Life,-,47,15,,,,
56,down,Red Hot Chili Peppers,Under the Bridge,38,2,135,,,,
57,-,Kings of Leon,Use Somebody,-,11,106,,,,
58,-,Rosa Linn,SNAP,-,1,56,,,,
59,up,Red Hot Chili Peppers,Can't Stop,90,14,45,,,,
60,-,Good Charlotte,The Anthem,-,58,9,,,,
61,-,Foster the People,Pumped Up Kicks,-,18,134,,,,
62,-,Christine and the Queens,5 dollars,-,62,1,,,,
63,down,The Church,Under the Milky Way,59,7,71,,,,
64,down,Foo Fighters,Times Like These,45,3,87,,,,
65,down,Coldplay,The Scientist,60,7,75,,,,
66,up,Nirvana,Come as You Are,75,13,79,,,,
67,down,Imagine Dragons,Children of the Sky (a Starfield song),33,12,3,,,,
68,up,Halsey,Without Me,77,14,109,33,2019-10-06,29,2019-10-27
69,-,COTERIE,Slice of Heaven (feat. Dave Dobbyn),-,64,1,,,,
70,-,London Grammar,Strong,-,5,49,,,,
71,up,Elle King,Ex's & Oh's,100,6,72,,,,
72,-,MGMT,Kids,-,10,59,,,,
73,-,Antiskeptic,Young Hearts,-,73,1,,,,
74,down,イマジン・ドラゴンズ,On Top of the World,49,10,177,,,,
75,down,イマジン・ドラゴンズ,Demons,69,6,160,,,,
76,-,MGMT,Electric Feel,-,24,55,,,,
77,down,MGMT,Time to Pretend,61,10,3,,,,
78,-,Green Day,21 Guns,-,47,5,,,,
79,-,Tones and I,Never Seen the Rain,-,1,118,,,,
80,-,Billie Eilish,No Time To Die,-,2,79,78,2020-02-16,7,2020-02-23
81,-,Coldplay,Hymn for the Weekend,-,11,33,,,,
82,down,Taylor Swift,august,34,9,11,28,2020-08-02,28,2020-08-02
83,up,Green Day,Boulevard of Broken Dreams,95,13,62,,,,
84,-,Berlin,No More Words (Re-Recorded),-,84,1,,,,
85,up,AWOLNATION,Sail,85,22,74,,,,
86,down,コールドプレイ,パラダイス,46,4,169,,,,
87,-,Mumford & Sons,Little Lion Man,-,16,122,,,,
88,-,Vance Joy,Missing Piece,-,1,110,,,,
89,-,Foo Fighters,Learn to Fly,-,4,81,,,,
90,down,Edward Sharpe & The Magnetic Zeros,Home,74,1,108,,,,
91,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,30,8,,,,
92,down,Eurogliders,Heaven (Must Be There),87,53,12,,,,
93,-,Panic! At the Disco,I Write Sins Not Tragedies,-,32,40,,,,
94,-,Foo Fighters,Everlong,-,5,57,,,,
95,down,Pearl Jam,Better Man,91,10,116,,,,
96,-,Empire of the Sun,Alive,-,40,28,,,,
97,-,Rob Thomas,Little Wonders (Radio Version),-,30,25,,,,
98,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,16,75,,,,
99,down,Iniko,Jericho,32,2,23,,,,
100,down,Pearl Jam,Last Kiss,42,20,90,,,,
