Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,10,1,2,,,,
2,up,Lewis Capaldi,Wish You The Best,2,1,15,,,,
3,down,Lewis Capaldi,Someone You Loved,1,1,188,4,2019-10-06,4,2019-10-06
4,up,Amy Shark,Can I Shower At Yours,6,2,5,,,,
5,down,Fall Out Boy,We Didn’t Start The Fire,3,3,4,,,,
6,up,DMA'S,Believe (triple j Like a Version) [Cover Version],11,6,13,,,,
7,up,Iniko,Jericho,8,2,15,,,,
8,down,Imagine Dragons,Believer,7,1,193,,,,
9,up,Coldplay,A Sky Full of Stars,9,1,167,,,,
10,down,Lewis Capaldi,Before You Go,5,1,184,45,2019-11-24,10,2020-08-30
11,up,Imagine Dragons,Bones,32,2,67,,,,
12,up,The White Stripes,Seven Nation Army,51,7,55,,,,
13,up,Coldplay,Yellow,67,3,124,,,,
14,up,Coldplay,Viva La Vida,21,1,133,,,,
15,-,Noah Kahan & Post Malone,Dial Drunk,-,15,1,,,,
16,down,Lewis Capaldi,Forget Me,4,1,46,,,,
17,down,Hozier,Work Song,13,13,3,,,,
18,up,Lana Del Rey,Say Yes To Heaven,63,4,10,,,,
19,up,Mia Wray,Monster Brain,19,2,7,,,,
20,up,Hozier,Take Me to Church,37,6,179,,,,
21,up,Coldplay,Fix You,25,5,181,,,,
22,-,The Rose,Back To Me,-,22,1,,,,
23,down,Lana Del Rey,Radio,12,12,5,,,,
24,up,KALEO,Way Down We Go,27,2,156,,,,
25,down,Billie Eilish,bad guy,15,1,189,5,2019-10-06,5,2019-10-06
26,-,Coldplay,The Scientist,-,7,71,,,,
27,down,Radiohead,Creep,20,7,166,,,,
28,-,The Rose,Back To Me,-,20,1,,,,
29,-,The Buoys,I Want You,-,29,2,,,,
30,down,Glass Animals,Heat Waves,14,1,159,75,2021-02-28,71,2021-03-07
31,up,Pearl Jam,Better Man,58,10,111,,,,
32,down,Snow Patrol,Chasing Cars,18,2,151,,,,
33,-,Billie Eilish,when the party's over,-,1,136,99,2019-12-29,27,2020-02-02
34,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,2,79,,,,
35,-,Darren Kiely,Mom & Dad,-,35,1,,,,
36,-,Vance Joy,Riptide,-,6,186,,,,
37,up,Rag'n'Bone Man,Human,54,2,145,,,,
38,-,Imagine Dragons,Whatever It Takes,-,8,154,,,,
39,down,コールドプレイ,パラダイス,34,4,164,,,,
40,up,Vance Joy,Fire and the Flood,88,19,88,,,,
41,-,WALK THE MOON,Shut Up and Dance,-,10,171,,,,
42,-,Edward Sharpe & The Magnetic Zeros,Home,-,1,104,,,,
43,down,Xavier Rudd,Follow the Sun,23,4,190,,,,
44,-,Rag'n'Bone Man,Skin,-,17,18,,,,
45,-,Foo Fighters,My Hero,-,1,80,,,,
46,down,Paramore,Misery Business,44,24,26,,,,
47,down,Triple One,Time After Time (triple j Like A Version),31,31,4,,,,
48,-,Peng Lirong,The Sound of Nature,-,31,3,,,,
49,up,Imagine Dragons,Bad Liar,94,11,92,,,,
50,-,Peng Lirong,Running Out of Time,-,24,3,,,,
51,up,Gotye,Somebody That I Used To Know (feat. Kimbra),53,5,174,,,,
52,down,Coldplay,Clocks,39,6,63,,,,
53,-,Cigarettes After Sex,Bubblegum,-,53,1,,,,
54,down,Vance Joy,Missing Piece,22,1,107,,,,
55,-,Green-House,Peace Piece,-,2,13,,,,
56,-,Yeah Yeah Yeahs,Heads Will Roll,-,25,17,,,,
57,-,Uncle Lucius,Keep the Wolves Away,-,57,10,,,,
58,up,CORPSE & Bring Me The Horizon,CODE MISTAKE,83,13,4,,,,
59,-,Milky Chance,Stolen Dance,-,59,1,,,,
60,-,The Calling,Wherever You Will Go,-,20,15,,,,
61,-,Denzel Curry,Bulls On Parade (Triple J Like a Version),-,21,3,,,,
62,down,Tones And I,Fly Away,46,1,123,,,,
63,down,LIVE,Lightning Crashes,55,10,62,,,,
64,-,Oliver Tree,One & Only,-,64,1,,,,
65,-,Kings of Leon,Sex on Fire,-,9,167,,,,
66,-,Foster the People,Pumped Up Kicks,-,18,129,,,,
67,up,Coldplay,Hymn for the Weekend,100,11,29,,,,
68,-,Peng Lirong,The Call of a White Faced Water Chicken,-,36,3,,,,
69,-,イマジン・ドラゴンズ,Demons,-,8,152,,,,
70,-,Placebo,Every You Every Me,-,43,21,,,,
71,down,Amy Shark,I Said Hi,61,3,155,,,,
72,down,Lewis Capaldi,Bruises,16,1,100,,,,
73,down,Pearl Jam,Last Kiss,45,20,85,,,,
74,up,Rosa Linn,SNAP,76,1,49,,,,
75,down,R.E.M.,Everybody Hurts,65,18,50,,,,
76,down,R.E.M.,Losing My Religion,57,18,51,,,,
77,down,Hoobastank,The Reason,36,5,53,,,,
78,up,Coldplay,Adventure of a Lifetime,80,12,26,,,,
79,down,イマジン・ドラゴンズ,On Top of the World,75,10,169,,,,
80,down,Sarah McLachlan,Angel,40,11,154,,,,
81,-,First Aid Kit,My Silver Lining,-,24,9,,,,
82,-,Joy Division,Love Will Tear Us Apart,-,41,15,,,,
83,-,The Cure,Friday I'm In Love,-,35,62,,,,
84,-,Halsey,Without Me,-,14,106,33,2019-10-06,29,2019-10-27
85,-,Blur,The Narcissist,-,43,4,,,,
86,up,Alanis Morissette,You Oughta Know (2015 Remastered),93,16,74,,,,
87,down,Gorillaz,Feel Good Inc.,60,15,130,,,,
88,down,Alanis Morissette,Ironic (2015 Remastered),48,18,80,,,,
89,down,Alex Lahey,Welcome To the Black Parade (triple j Like A Version),73,72,3,,,,
90,down,Gang of Youths,Blood,30,30,3,,,,
91,-,HAIM,Home,-,45,1,,,,
92,-,Alanis Morissette,Hand In My Pocket,-,32,47,,,,
93,down,Tove Lo,Dancing On My Own (triple j Like A Version),35,35,2,,,,
94,-,Panic! At the Disco,I Write Sins Not Tragedies,-,32,38,,,,
95,-,Terra,Catching Fire,-,95,1,,,,
96,-,Lukas Graham,7 Years,-,12,69,,,,
97,-,Blur,Barbaric,-,97,1,,,,
98,down,Thundamentals,Brother (triple j Like A Version),33,33,2,,,,
99,down,Lewis Capaldi,Hold Me While You Wait,28,6,75,71,2019-10-06,65,2019-10-27
100,-,Florence + the Machine,Dog Days Are Over,-,3,67,,,,
