Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,7,1,185,4,2019-10-06,4,2019-10-06
2,down,Lewis Capaldi,Wish You The Best,1,1,12,,,,
3,up,Lewis Capaldi,Forget Me,4,1,43,,,,
4,up,Lewis Capaldi,Before You Go,6,1,181,45,2019-11-24,10,2020-08-30
5,up,Amy Shark,Can I Shower At Yours,8,2,2,,,,
6,-,Fall Out Boy,We Didn’t Start The Fire,-,3,1,,,,
7,up,Lewis Capaldi,Bruises,38,1,97,,,,
8,down,Mia Wray,Monster Brain,2,2,4,,,,
9,down,Iniko,Jericho,3,2,12,,,,
10,up,Lewis Capaldi,Hold Me While You Wait,43,6,72,71,2019-10-06,65,2019-10-27
11,up,Taylor Swift,willow,18,2,45,73,2020-12-13,2,2020-12-20
12,down,Coldplay,Viva La Vida,11,1,130,,,,
13,down,Coldplay,A Sky Full of Stars,10,1,164,,,,
14,down,Imagine Dragons,Believer,5,1,190,,,,
15,up,Lewis Capaldi,Pointless,74,2,30,,,,
16,-,Lana Del Rey,Radio,-,12,2,,,,
17,down,Glass Animals,Heat Waves,9,1,156,75,2021-02-28,71,2021-03-07
18,up,Taylor Swift,cardigan,79,3,24,72,2020-07-26,1,2020-08-02
19,down,Coldplay,Fix You,15,5,178,,,,
20,up,Coldplay,Yellow,30,3,121,,,,
21,-,CORPSE & Bring Me The Horizon,CODE MISTAKE,-,13,1,,,,
22,down,Gotye,Somebody That I Used To Know (feat. Kimbra),14,5,171,,,,
23,up,Lana Del Rey,Say Yes To Heaven,35,4,7,,,,
24,up,Xavier Rudd,Follow the Sun,33,4,187,,,,
25,down,Vance Joy,Riptide,19,6,184,,,,
26,up,Kings of Leon,Sex on Fire,60,9,165,,,,
27,up,Maisie Peters,Lost The Breakup,91,27,7,,,,
28,up,Kings of Leon,Use Somebody,66,11,105,,,,
29,-,American Authors,Best Day of My Life,-,6,96,,,,
30,down,Imagine Dragons,Whatever It Takes,21,8,152,,,,
31,down,Pearl Jam,Better Man,27,10,109,,,,
32,-,Gorillaz,Feel Good Inc.,-,15,127,,,,
33,-,Jimmy Eat World,The Middle,-,7,30,,,,
34,-,SINK-182 & ULTRAGABE,My Dumb Stepdad (Submarine),-,34,1,,,,
35,down,Green-House,Peace Piece,34,2,12,,,,
36,-,イマジン・ドラゴンズ,On Top of the World,-,10,166,,,,
37,down,Hozier,Take Me to Church,12,6,176,,,,
38,-,Billie Eilish,bad guy,-,1,186,5,2019-10-06,5,2019-10-06
39,down,Radiohead,Creep,25,7,163,,,,
40,up,コールドプレイ,パラダイス,41,4,161,,,,
41,up,Red Hot Chili Peppers,Under the Bridge,49,2,126,,,,
42,down,Imagine Dragons,Bones,17,2,64,,,,
43,-,Jeff Buckley,Hallelujah,-,20,99,,,,
44,down,Rosa Linn,SNAP,16,1,46,,,,
45,down,Panic! At the Disco,High Hopes,31,4,178,,,,
46,-,イマジン・ドラゴンズ,Demons,-,6,150,,,,
47,up,The Offspring,Self - Esteem,82,21,41,,,,
48,down,Nirvana,Smells Like Teen Spirit,24,5,127,,,,
49,-,The Last Dinner Party,Nothing Matters,-,16,2,,,,
50,-,Taylor Swift,exile (feat. Bon Iver),-,1,24,90,2020-07-26,9,2020-08-02
51,down,The White Stripes,Seven Nation Army,40,7,52,,,,
52,down,Joy Division,Love Will Tear Us Apart,48,41,14,,,,
53,-,Niang Long,Meteor Shower,-,53,1,,,,
54,-,Niang Long,Hope,-,54,1,,,,
55,-,Taylor Swift,tolerate it,-,55,2,33,2020-12-20,33,2020-12-20
56,up,Red Hot Chili Peppers,Scar Tissue,97,17,35,,,,
57,-,Niang Long,Drunken Moon,-,57,1,,,,
58,-,Niang Long,Assiduous,-,58,1,,,,
59,-,Foo Fighters,Times Like These,-,3,81,,,,
60,up,Lukas Graham,7 Years,72,12,67,,,,
61,-,Mumford & Sons,Little Lion Man,-,16,120,,,,
62,-,The Clash,Rock the Casbah,-,28,20,,,,
63,-,Billie Eilish,ocean eyes,-,7,144,67,2019-12-29,67,2019-12-29
64,-,Blur,Song 2,-,13,20,,,,
65,-,BENEE,DO IT AGAIN (feat. Mallrat & FIFA Sound) [Official FIFA Women’s World Cup ’23 Song™],-,65,1,,,,
66,down,Paramore,Misery Business,57,24,24,,,,
67,-,Red Hot Chili Peppers,Can't Stop,-,14,39,,,,
68,-,Niang Long,Self-Confident,-,68,1,,,,
69,up,R.E.M.,Everybody Hurts,90,18,47,,,,
70,-,Halsey,Without Me,-,14,105,33,2019-10-06,29,2019-10-27
71,-,Birds of Tokyo,Plans,-,32,21,,,,
72,-,Nirvana,Lithium,-,28,11,,,,
73,-,Bryce Savage,Curiosity,-,73,1,,,,
74,-,Amy Shark,I Said Hi,-,3,153,,,,
75,down,twenty one pilots,Stressed Out,28,27,90,,,,
76,down,Snow Patrol,Chasing Cars,69,2,148,,,,
77,-,Red Hot Chili Peppers,Snow (Hey Oh),-,38,15,,,,
78,-,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),-,14,4,,,,
79,down,Imagine Dragons,Bad Liar,46,11,90,,,,
80,-,Foo Fighters,The Pretender,-,6,36,,,,
81,-,Coldplay,Magic,-,2,23,,,,
82,up,Florence + the Machine,Dog Days Are Over,99,3,65,,,,
83,down,WALK THE MOON,Shut Up and Dance,67,10,169,,,,
84,-,John Butler Trio,Revolution,-,84,1,,,,
85,down,Sarah McLachlan,Angel,71,11,151,,,,
86,down,Coldplay,Clocks,36,6,61,,,,
87,down,Bic Runga,Sway,64,5,63,,,,
88,-,Lewis Capaldi,Forever,-,31,2,,,,
89,down,Foster the People,Pumped Up Kicks,44,18,127,,,,
90,-,Pearl Jam,Daughter,-,13,20,,,,
91,-,Nothing But Thieves,Welcome to the DCC,-,23,13,,,,
92,-,AWOLNATION,Sail,-,22,68,,,,
93,-,Taylor Swift,champagne problems,-,4,6,91,2020-12-13,14,2020-12-20
94,-,John Butler Trio,Betterman,-,94,1,,,,
95,-,Lewis Capaldi,How I'm Feeling Now,-,10,5,,,,
96,-,Taylor Swift,marjorie,-,18,3,95,2020-12-20,95,2020-12-20
97,-,First Aid Kit,My Silver Lining,-,24,8,,,,
98,-,Taylor Swift,'tis the damn season,-,89,2,22,2020-12-20,22,2020-12-20
99,down,Pearl Jam,Last Kiss,77,20,82,,,,
100,-,Billie Eilish,bury a friend,-,8,34,,,,
