Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,3,1,13,5,2019-10-06,5,2019-10-06
2,up,Lewis Capaldi,Someone You Loved,2,1,13,4,2019-10-06,4,2019-10-06
3,down,Lewis Capaldi,Before You Go,1,1,11,45,2019-11-24,10,2020-08-30
4,up,Tones and I,Never Seen the Rain,4,1,13,,,,
5,up,Halsey,You should be sad,5,3,4,74,2020-01-12,20,2020-02-16
6,up,Billie Eilish,everything i wanted,6,3,12,53,2019-11-17,3,2019-11-24
7,up,Billie Eilish,when the party's over,14,1,13,99,2019-12-29,27,2020-02-02
8,down,Birds of Tokyo,Two Of Us,7,1,3,,,,
9,down,BENEE,Glitter,8,8,10,,,,
10,up,Billie Eilish,ocean eyes,11,7,13,67,2019-12-29,67,2019-12-29
11,down,The Rubens,Live In Life,10,6,12,,,,
12,down,Halsey,Graveyard,9,5,13,68,2019-10-06,35,2019-12-22
13,up,Lime Cordiale,Robbery,31,11,12,,,,
14,down,Birds of Tokyo,Good Lord,13,3,13,,,,
15,up,Billie Eilish,bury a friend,63,8,13,,,,
16,down,Tones and I,Dance Monkey,12,7,13,6,2019-10-06,1,2019-11-10
17,up,Imagine Dragons,Believer,17,1,13,,,,
18,up,Billie Eilish,all the good girls go to hell,37,14,11,96,2019-12-22,96,2019-12-22
19,down,Panic! At the Disco,High Hopes,15,4,13,,,,
20,up,Billie Eilish & Justin Bieber,bad guy,30,20,9,,,,
21,up,Thelma Plum,Better in Blak,28,21,4,,,,
22,up,DMA'S,Silver,35,10,13,,,,
23,down,Birds of Tokyo,The Greatest Mistakes,20,10,12,,,,
24,up,Billie Eilish,you should see me in a crown,85,21,10,,,,
25,down,Halsey,Without Me,16,14,13,33,2019-10-06,29,2019-10-27
26,down,Lewis Capaldi,Hold Me While You Wait,22,6,13,71,2019-10-06,65,2019-10-27
27,down,Imagine Dragons,Thunder,19,7,13,,,,
28,down,Thelma Plum,Homecoming Queen,27,22,13,,,,
29,down,Lewis Capaldi,Bruises,25,1,13,,,,
30,-,Foster the People,Pumped Up Kicks,-,18,12,,,,
31,down,Denzel Curry,Bulls On Parade (Triple J Like a Version),21,21,2,,,,
32,up,Halsey,You should be sad,45,11,3,,,,
33,up,Lime Cordiale,Inappropriate Behaviour,47,33,3,,,,
34,-,Billie Eilish,bellyache,-,19,8,,,,
35,down,BENEE,Supalonely (feat. Gus Dapperton),29,3,4,94,2020-03-15,35,2020-04-26
36,up,BENEE,Find an Island,46,7,12,,,,
37,-,Billie Eilish,i love you,-,17,9,,,,
38,up,Imagine Dragons,Whatever It Takes,49,8,13,,,,
39,up,Ocean Alley,Tombstone,66,32,8,,,,
40,down,Glass Animals & Denzel Curry,Tokyo Drifting,18,18,11,,,,
41,up,Lime Cordiale,I Touch Myself (triple j Like A Version),54,41,2,,,,
42,up,Tame Impala,Borderline,75,38,2,,,,
43,down,Hozier,Take Me to Church,41,6,13,,,,
44,down,Amy Shark,I Said Hi,38,3,13,,,,
45,down,Imagine Dragons,Bad Liar,40,11,13,,,,
46,down,Tame Impala,Lost In Yesterday,24,15,4,,,,
47,up,The Chats,Pub Feed,56,39,3,,,,
48,up,イマジン・ドラゴンズ,On Top of the World,48,10,13,,,,
49,-,Mumford & Sons,Little Lion Man,-,16,4,,,,
50,-,DMA'S,Life Is a Game of Changing,-,45,1,,,,
51,up,Tame Impala,The Less I Know the Better,59,12,12,,,,
52,-,Bastille,Pompeii,-,8,1,,,,
53,up,Lime Cordiale,Money,60,53,2,,,,
54,down,Pearl Jam,Last Kiss,43,20,7,,,,
55,up,Gotye,Somebody That I Used To Know (feat. Kimbra),83,5,10,,,,
56,down,Halsey,Nightmare,33,33,10,,,,
57,-,Vera Blue,The Way That You Love Me,-,23,2,,,,
58,down,Coldplay,Fix You,32,5,13,,,,
59,up,Pearl Jam,Better Man,70,10,9,,,,
60,up,Xavier Rudd,Follow the Sun,99,4,12,,,,
61,up,Birds of Tokyo,Plans,73,32,5,,,,
62,up,Amy Shark,Mess Her Up,68,11,13,,,,
63,-,Billie Eilish,my strange addiction,-,58,2,,,,
64,down,E^ST,Talk Deep,62,11,11,,,,
65,-,SHAED,Trampoline,-,65,4,55,2019-10-06,51,2019-11-10
66,down,Gorillaz,Feel Good Inc.,57,15,6,,,,
67,down,LINKIN PARK,In the End,52,20,12,,,,
68,down,Green Day,Oh Yeah!,34,14,3,,,,
69,-,Hayley Williams,Leave It Alone,-,69,1,,,,
70,down,Radiohead,Creep,65,7,10,,,,
71,-,Billie Eilish,wish you were gay,-,65,4,,,,
72,-,Tones and I,Johnny Run Away,-,26,12,,,,
73,down,WALK THE MOON,Shut Up and Dance,69,10,12,,,,
74,-,The Cure,Close to Me (Remix),-,33,1,,,,
75,-,Walking On Cars,Monster,-,21,1,,,,
76,-,MGMT,Electric Feel,-,24,1,,,,
77,down,Kings of Leon,Sex on Fire,71,9,12,,,,
78,up,twenty one pilots,Heathens,95,30,6,,,,
79,-,Of Monsters and Men,Little Talks,-,24,5,,,,
80,up,Portugal. The Man,Feel It Still,94,12,11,,,,
81,down,FIDLAR,By Myself,53,53,2,,,,
82,-,Billie Eilish,COPYCAT,-,36,3,,,,
83,-,Sam Tinnesz,Legends Are Made,-,49,2,,,,
84,down,Hayley Williams,Simmer,26,26,2,,,,
85,-,Billie Eilish,Six Feet Under,-,51,4,,,,
86,down,Coldplay,A Sky Full of Stars,79,1,12,,,,
87,-,London Grammar,Strong,-,5,1,,,,
88,-,Montaigne,Don't Break Me,-,11,1,,,,
89,down,Vance Joy,Riptide,74,6,13,,,,
90,-,COTERIE,Salvation,-,90,1,,,,
91,-,Placebo,Every You Every Me,-,43,2,,,,
92,-,The Cure,Friday I'm In Love,-,35,2,,,,
93,-,Birds of Tokyo,Anchor,-,31,2,,,,
94,-,Tones and I,Forever Young (triple j Like A Version),-,11,7,,,,
95,-,BENEE,Evil Spider,-,95,1,,,,
96,-,Northeast Party House,Dominos,-,33,11,,,,
97,down,Nirvana,Smells Like Teen Spirit,67,5,13,,,,
98,-,Alanis Morissette,Ironic (2015 Remastered),-,18,2,,,,
99,-,Evanescence,My Immortal,-,18,3,,,,
100,down,Halsey,Finally // beautiful stranger,42,8,8,,,,
