Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,2,1,18,,,,
2,down,Vance Joy,Missing Piece,1,1,12,,,,
3,up,Tones And I,Fly Away,7,1,39,,,,
4,down,Tones And I,Cloudy Day,3,1,9,,,,
5,up,Glass Animals,Heat Waves,5,1,58,75,2021-02-28,71,2021-03-07
6,up,Amy Shark,Worst Day of My Life,9,6,10,,,,
7,up,BANNERS,Someone To You,8,4,48,,,,
8,up,Billie Eilish,Happier Than Ever,19,6,2,,,,
9,down,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),4,1,25,,,,
10,up,Lewis Capaldi,Before You Go,33,1,90,45,2019-11-24,10,2020-08-30
11,up,Imagine Dragons,Believer,12,1,92,,,,
12,up,Billie Eilish,bad guy,29,1,92,5,2019-10-06,5,2019-10-06
13,up,Billie Eilish,Therefore I Am,16,2,36,97,2020-11-15,4,2020-11-22
14,up,Rag'n'Bone Man,Human,14,2,70,,,,
15,up,Taylor Swift,willow,46,2,35,73,2020-12-13,2,2020-12-20
16,down,Coldplay,Higher Power,6,4,14,46,2021-05-16,46,2021-05-16
17,up,Lewis Capaldi,Someone You Loved,26,1,92,4,2019-10-06,4,2019-10-06
18,-,Tom Morello,Highway to Hell (feat. Bruce Springsteen & Eddie Vedder),-,18,1,,,,
19,down,Billie Eilish,NDA,15,11,5,,,,
20,down,Malia J,Smells Like Teen Spirit,11,8,5,,,,
21,up,Nightbirde,It's OK (Live Maple House Sessions),59,1,9,,,,
22,down,Imagine Dragons,Wrecked,20,10,6,,,,
23,up,Billie Eilish,Oxytocin,41,23,2,,,,
24,up,Billie Eilish,Lost Cause,34,10,9,,,,
25,up,Gang of Youths,the angel of 8th ave.,30,11,8,,,,
26,down,Xavier Rudd,Follow the Sun,10,4,90,,,,
27,down,Coldplay,Fix You,22,5,84,,,,
28,down,KALEO,Way Down We Go,21,2,69,,,,
29,down,Vance Joy,Riptide,13,6,86,,,,
30,up,AJR,Bang!,70,3,42,,,,
31,up,Billie Eilish,ocean eyes,54,7,90,67,2019-12-29,67,2019-12-29
32,up,Amy Shark,I Said Hi,32,3,90,,,,
33,down,WALK THE MOON,Shut Up and Dance,23,10,82,,,,
34,up,イマジン・ドラゴンズ,On Top of the World,57,10,77,,,,
35,up,Radiohead,Creep,39,7,79,,,,
36,up,Nirvana,Smells Like Teen Spirit,37,5,87,,,,
37,-,イマジン・ドラゴンズ,Demons,-,8,69,,,,
38,up,Coldplay,Viva La Vida,60,1,42,,,,
39,down,Imagine Dragons,Thunder,36,7,91,,,,
40,down,The White Stripes,Seven Nation Army,18,10,38,,,,
41,up,Gotye,Somebody That I Used To Know (feat. Kimbra),98,5,79,,,,
42,-,Duran Duran,MORE JOY (feat. CHAI),-,42,1,,,,
43,-,Milky Chance,Colorado,-,43,1,,,,
44,up,Billie Eilish,Billie Bossa Nova,95,31,2,,,,
45,-,Billie Eilish,Getting Older,-,45,1,,,,
46,up,Coldplay,Yellow,87,7,14,,,,
47,-,Something for Kate,cardigan (triple j Like a Version),-,47,1,,,,
48,-,Chumbawamba,Tubthumping,-,20,7,,,,
49,-,Cannons,Fire for You,-,40,1,,,,
50,-,Billie Eilish,when the party's over,-,1,83,99,2019-12-29,27,2020-02-02
51,-,Imagine Dragons,Whatever It Takes,-,8,74,,,,
52,up,Tones and I,Never Seen the Rain,65,1,89,,,,
53,up,Billie Eilish,Male Fantasy,72,53,2,,,,
54,down,Billie Eilish,Your Power,47,7,14,74,2021-05-02,5,2021-05-09
55,up,Amy Shark,Everybody Rise,67,1,59,,,,
56,-,Lorde,Solar Power,-,3,8,,,,
57,-,London Grammar,Strong,-,5,22,,,,
58,down,Vance Joy,We're Going Home,53,11,39,,,,
59,down,Vance Joy,Fire and the Flood,49,19,36,,,,
60,-,Lewis Capaldi,Before You Go (Piano Version),-,39,6,99,2020-01-05,99,2020-01-05
61,-,alt-J,Left Hand Free,-,7,5,,,,
62,-,Luke Hemmings,Place In Me,-,62,1,,,,
63,-,Lewis Capaldi,Hold Me While You Wait,-,6,62,71,2019-10-06,65,2019-10-27
64,-,Bella Taylor,Unrequited,-,12,1,,,,
65,-,Spiderbait,Black Betty (Edit),-,18,70,,,,
66,down,Mumford & Sons,Little Lion Man,31,16,64,,,,
67,down,Kings of Leon,Sex on Fire,27,9,80,,,,
68,-,Billie Eilish,everything i wanted,-,3,75,53,2019-11-17,3,2019-11-24
69,-,Bastille,Pompeii,-,8,11,,,,
70,-,Yeah Yeah Yeahs,Heads Will Roll,-,25,6,,,,
71,-,Halsey,Without Me,-,14,59,33,2019-10-06,29,2019-10-27
72,-,Radiohead,Karma Police,-,39,1,,,,
73,down,Snow Patrol,Chasing Cars,48,2,76,,,,
74,-,The Clash,Rock the Casbah,-,31,7,,,,
75,-,The xx,Intro,-,51,2,,,,
76,up,Panic! At the Disco,High Hopes,82,4,90,,,,
77,-,Billie Eilish,my future,-,1,23,7,2020-08-09,7,2020-08-09
78,-,Red Hot Chili Peppers,Scar Tissue,-,17,8,,,,
79,-,Green Day,Boulevard of Broken Dreams,-,13,33,,,,
80,-,The Church,Under the Milky Way,-,7,33,,,,
81,down,All Time Low,PMA (feat. Pale Waves),28,28,2,,,,
82,-,Dirty Heads,Vacation,-,50,6,,,,
83,-,Xavier Rudd,Stoney Creek,-,14,5,,,,
84,-,Gorillaz,Feel Good Inc.,-,15,61,,,,
85,-,Tones and I,Bad Child,-,1,52,,,,
86,-,DOPE LEMON,Rose Pink Cadillac,-,24,4,,,,
87,-,Holly Humberstone,The Walls Are Way Too Thin,-,66,4,,,,
88,-,LIVE,Lightning Crashes,-,10,30,,,,
89,-,The Wombats,Method To The Madness,-,45,3,,,,
90,down,Of Monsters and Men,Little Talks,45,24,42,,,,
91,-,Madame Monet,It's All Over,-,91,1,,,,
92,-,Died Pretty,D.C.,-,27,1,,,,
93,down,Edward Sharpe & The Magnetic Zeros,Home,42,1,44,,,,
94,down,コールドプレイ,パラダイス,86,4,67,,,,
95,-,Lukas Graham,7 Years,-,12,30,,,,
96,down,Kings of Leon,Use Somebody,62,11,48,,,,
97,-,AURORA,Runaway,-,8,16,26,2021-04-18,13,2021-04-25
98,-,Sarah McLachlan,Angel,-,11,69,,,,
99,down,Foster the People,Pumped Up Kicks,43,18,79,,,,
100,-,MGMT,Electric Feel,-,24,22,,,,
