Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Forget Me,1,1,8,,,,
2,up,Rosa Linn,SNAP,2,1,11,,,,
3,up,Imagine Dragons,Bones,3,2,29,,,,
4,up,Kate Bush,Running Up That Hill (A Deal With God),4,1,35,,,,
5,up,Glass Animals,Heat Waves,6,1,121,75,2021-02-28,71,2021-03-07
6,up,Vance Joy,Riptide,24,6,149,,,,
7,up,Imagine Dragons,Believer,7,1,155,,,,
8,up,Coldplay,A Sky Full of Stars,14,1,129,,,,
9,up,Coldplay,Fix You,76,5,144,,,,
10,down,Vance Joy,Missing Piece,9,1,75,,,,
11,up,Imagine Dragons,Bad Liar,39,11,63,,,,
12,up,Lewis Capaldi,Before You Go,13,1,146,45,2019-11-24,10,2020-08-30
13,up,Coldplay,Viva La Vida,16,1,95,,,,
14,up,Gotye,Somebody That I Used To Know (feat. Kimbra),22,5,142,,,,
15,-,イマジン・ドラゴンズ,Demons,-,6,122,,,,
16,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),5,2,49,,,,
17,-,Kings of Leon,Use Somebody,-,11,88,,,,
18,up,Talking Heads,Psycho Killer,28,10,58,,,,
19,up,Kings of Leon,Sex on Fire,29,9,136,,,,
20,down,Lewis Capaldi,Someone You Loved,10,1,150,4,2019-10-06,4,2019-10-06
21,down,Billie Eilish,bad guy,20,1,155,5,2019-10-06,5,2019-10-06
22,down,Billie Eilish,you should see me in a crown,21,21,32,,,,
23,-,コールドプレイ,パラダイス,-,4,127,,,,
24,-,Lana Del Rey,Summertime Sadness,-,24,23,,,,
25,up,Edward Sharpe & The Magnetic Zeros,Home,41,1,83,,,,
26,down,WALK THE MOON,Shut Up and Dance,25,10,141,,,,
27,down,Xavier Rudd,Follow the Sun,18,4,153,,,,
28,up,Pearl Jam,Last Kiss,42,20,67,,,,
29,down,イマジン・ドラゴンズ,On Top of the World,19,10,135,,,,
30,down,AJR,World's Smallest Violin,8,7,15,,,,
31,-,Amy Shark,I Said Hi,-,3,129,,,,
32,up,Panic! At the Disco,High Hopes,52,4,149,,,,
33,up,Blur,Song 2,73,13,15,,,,
34,down,The Neighbourhood,Sweater Weather,30,24,18,,,,
35,-,Vance Joy,Fire and the Flood,-,19,71,,,,
36,down,The White Stripes,Seven Nation Army,27,10,95,,,,
37,-,Halsey,Without Me,-,14,88,33,2019-10-06,29,2019-10-27
38,up,KALEO,Way Down We Go,67,2,125,,,,
39,up,Coldplay,Yellow,80,7,50,,,,
40,-,Billie Eilish,when the party's over,-,1,123,99,2019-12-29,27,2020-02-02
41,up,Tom Grennan,All These Nights,90,12,5,,,,
42,up,Tom Grennan,Remind Me,48,2,28,,,,
43,-,Lewis Capaldi,Bruises,-,1,79,,,,
44,up,Imagine Dragons,Natural,71,20,29,,,,
45,-,Eurogliders,We Will Together,-,45,1,,,,
46,up,Paramore,This Is Why,79,8,5,,,,
47,-,Lorde,Royals,-,39,10,,,,
48,down,Spiderbait,Black Betty (Edit),34,18,93,,,,
49,-,twenty one pilots,Heathens,-,30,34,,,,
50,-,Of Monsters and Men,Little Talks,-,24,74,,,,
51,up,Mumford & Sons,Little Lion Man,81,16,109,,,,
52,-,Tones And I,Fly Away,-,1,95,,,,
53,-,Eurogliders,Heaven (Must Be There),-,53,6,,,,
54,-,Portugal. The Man,Feel It Still,-,12,71,,,,
55,up,MGMT,Kids,100,10,43,,,,
56,down,Billie Eilish,ocean eyes,32,7,128,67,2019-12-29,67,2019-12-29
57,up,Red Hot Chili Peppers,Californication,62,15,38,,,,
58,up,Neoni,Darkside,88,53,7,,,,
59,-,Foster the People,Pumped Up Kicks,-,18,113,,,,
60,-,Empire of the Sun,Alive,-,40,21,,,,
61,down,Coldplay,Yellow,23,3,92,,,,
62,down,Gorillaz,Feel Good Inc.,43,15,97,,,,
63,-,Paramore,Still Into You,-,28,37,,,,
64,-,Lukas Graham,7 Years,-,12,49,,,,
65,-,Green Day,When I Come Around,-,38,15,,,,
66,-,Fall Out Boy,Centuries,-,48,37,,,,
67,down,American Authors,Best Day of My Life,61,6,74,,,,
68,down,Bic Runga,Sway,12,5,46,,,,
69,-,Pearl Jam,Alive (2004 Remix),-,21,7,,,,
70,down,Hoobastank,The Reason,65,5,36,,,,
71,-,Vance Joy,Lay It On Me,-,35,7,,,,
72,-,The Kooks,Naive,-,72,3,,,,
73,-,Jeff Buckley,Hallelujah,-,20,83,,,,
74,-,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),-,1,69,,,,
75,-,Coldplay,Clocks,-,6,39,,,,
76,down,R.E.M.,Everybody Hurts,37,18,27,,,,
77,down,Sarah McLachlan,Angel,33,11,121,,,,
78,down,Gorillaz,Dare,66,13,29,,,,
79,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,32,2,,,,
80,-,Yeah Yeah Yeahs,Heads Will Roll,-,25,15,,,,
81,-,AJR,Bang!,-,3,52,,,,
82,down,Chumbawamba,Tubthumping,36,20,37,,,,
83,-,Rag'n'Bone Man,Skin,-,17,14,,,,
84,down,Foo Fighters,Learn to Fly,64,4,63,,,,
85,-,The Black Keys,Lonely Boy,-,18,40,,,,
86,-,Eurogliders,Absolutely,-,86,1,,,,
87,-,Five for Fighting,Superman (It's Not Easy),-,2,10,,,,
88,-,Green Day,Basket Case,-,38,4,,,,
89,down,DMA'S,Everybody's Saying Thursday's the Weekend,15,15,2,,,,
90,-,R.E.M.,Shiny Happy People,-,75,1,,,,
91,-,Echosmith,Cool Kids (Radio Edit),-,34,9,,,,
92,-,Halsey,So Good,-,5,16,,,,
93,down,Snow Patrol,Chasing Cars,49,2,120,,,,
94,-,Radiohead,Creep,-,7,133,,,,
95,-,Florence + the Machine,You've Got the Love,-,9,35,,,,
96,-,Third Eye Blind,Jumper,-,96,1,,,,
97,-,Billie Eilish,everything i wanted,-,3,91,53,2019-11-17,3,2019-11-24
98,-,The 1975,I'm In Love With You,-,17,3,,,,
99,down,Nirvana,Smells Like Teen Spirit,44,5,94,,,,
100,-,MGMT,Electric Feel,-,24,42,,,,
