Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),1,1,5,,,,
2,up,Glass Animals,Heat Waves,2,1,38,75,2021-02-28,71,2021-03-07
3,up,Imagine Dragons,Follow You,23,3,2,,,,
4,down,Tones And I,Fly Away,3,1,19,,,,
5,up,Billie Eilish,Therefore I Am,6,2,19,97,2020-11-15,4,2020-11-22
6,up,Taylor Swift,willow,7,2,15,73,2020-12-13,2,2020-12-20
7,down,AJR,Bang!,4,3,23,,,,
8,up,Billie Eilish,bad guy,9,1,72,5,2019-10-06,5,2019-10-06
9,up,BANNERS,Someone To You,13,4,28,,,,
10,-,Billie Eilish,everything i wanted,-,3,63,53,2019-11-17,3,2019-11-24
11,up,Lewis Capaldi,Before You Go,18,1,70,45,2019-11-24,10,2020-08-30
12,down,Amy Shark,Everybody Rise,8,1,40,,,,
13,up,Hozier,Take Me to Church,17,6,72,,,,
14,up,Billie Eilish,when the party's over,14,1,67,99,2019-12-29,27,2020-02-02
15,down,Lewis Capaldi,Someone You Loved,5,1,72,4,2019-10-06,4,2019-10-06
16,up,Billie Eilish,ocean eyes,19,7,71,67,2019-12-29,67,2019-12-29
17,up,Machine Gun Kelly,DAYWALKER! (feat. CORPSE),28,17,2,,,,
18,down,Imagine Dragons,Believer,12,1,72,,,,
19,down,Taken By Trees,Sweet Child o' Mine,15,13,5,,,,
20,up,Gotye,Somebody That I Used To Know (feat. Kimbra),20,5,59,,,,
21,up,イマジン・ドラゴンズ,Demons,49,6,55,,,,
22,up,Xavier Rudd,Follow the Sun,33,4,70,,,,
23,up,Billie Eilish,No Time To Die,88,2,39,78,2020-02-16,7,2020-02-23
24,up,KALEO,Way Down We Go,26,2,49,,,,
25,up,Tones and I,Never Seen the Rain,40,1,72,,,,
26,down,Halsey,You should be sad,24,3,62,74,2020-01-12,20,2020-02-16
27,down,The Rubens,Masterpiece,10,6,11,,,,
28,-,Amy Shark,Baby Steps,-,24,1,,,,
29,down,Imagine Dragons,Thunder,21,7,71,,,,
30,up,WALK THE MOON,Shut Up and Dance,41,10,63,,,,
31,up,コールドプレイ,パラダイス,55,4,53,,,,
32,up,Amy Shark,I Said Hi,43,3,71,,,,
33,up,Kings of Leon,Use Somebody,37,11,34,,,,
34,down,Coldplay,Fix You,31,5,65,,,,
35,-,Panic! At the Disco,High Hopes,-,4,71,,,,
36,down,Foster the People,Pumped Up Kicks,32,18,65,,,,
37,down,Vance Joy,Riptide,30,6,66,,,,
38,up,イマジン・ドラゴンズ,On Top of the World,44,10,58,,,,
39,up,Lana Del Rey,Chemtrails Over the Country Club,64,11,10,,,,
40,up,Elle King,Ex's & Oh's,56,6,24,,,,
41,-,Coldplay,Viva La Vida,-,1,25,,,,
42,down,Sarah McLachlan,Angel,39,11,53,,,,
43,-,Fun.,Some Nights,-,29,7,,,,
44,-,Of Monsters and Men,Little Talks,-,24,28,,,,
45,down,The Wiggles,Elephant (triple j Like A Version),29,9,2,,,,
46,-,Tones And I,Fly Away (Alternate Version),-,46,1,,,,
47,-,Machine Gun Kelly,forget me too (feat. Halsey),-,1,24,68,2020-10-04,68,2020-10-04
48,down,Portugal. The Man,Feel It Still,27,12,41,,,,
49,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],45,28,29,,,,
50,-,Birds of Tokyo,Good Lord,-,3,53,,,,
51,down,Elle King,America's Sweetheart,36,12,4,,,,
52,-,Coldplay,Clocks,-,6,19,,,,
53,down,Kings of Leon,Sex on Fire,42,9,60,,,,
54,up,Geordie Kieffer,Red Line,95,28,7,,,,
55,-,Two Feet,Go F**k Yourself,-,34,4,,,,
56,up,Coldplay,A Sky Full of Stars,98,1,57,,,,
57,-,Lana Del Rey,White Dress,-,57,1,,,,
58,-,Tones and I,Dance Monkey (Stripped Back),-,3,5,,,,
59,down,Sarah Blasko,Sounds of Then (This Is Australia),11,7,7,,,,
60,down,Gorillaz,Feel Good Inc.,35,15,48,,,,
61,up,twenty one pilots,Stressed Out,93,28,33,,,,
62,-,American Authors,Best Day of My Life,-,6,33,,,,
63,-,Yeah Yeah Yeahs,Heads Will Roll,-,25,4,,,,
64,-,Gretta Ziller,Fan The Fire,-,64,1,,,,
65,down,Nirvana,Smells Like Teen Spirit,51,5,67,,,,
66,-,Tones And I,Fly Away (RIP King T),-,66,1,,,,
67,-,Lana Del Rey,Breaking Up Slowly,-,67,1,,,,
68,up,Amy Shark,C'MON (feat. Travis Barker),75,2,20,,,,
69,-,Lana Del Rey,Let Me Love You Like a Woman,-,13,4,,,,
70,down,Snow Patrol,Chasing Cars,60,2,63,,,,
71,-,Fun.,We Are Young (feat. Janelle Monáe),-,3,6,,,,
72,-,Foo Fighters,Long Road to Ruin,-,72,1,,,,
73,-,Matt Corby,Brother (Bonus Track),-,4,8,,,,
74,-,Lana Del Rey,Wild at Heart,-,74,1,,,,
75,-,Eliott,Home,-,33,2,,,,
76,-,KennyHoopla,ESTELLA// (feat. Travis Barker),-,76,1,,,,
77,-,The Black Keys,Lonely Boy,-,18,10,,,,
78,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,16,18,,,,
79,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),81,14,4,,,,
80,down,Mumford & Sons,Little Lion Man,70,16,50,,,,
81,-,Lana Del Rey,Video Games (Remastered),-,17,3,,,,
82,-,Imagine Dragons,Whatever It Takes,-,8,63,,,,
83,down,Lukas Graham,7 Years,52,12,21,,,,
84,-,Billie Eilish,bellyache,-,19,17,,,,
85,down,Edward Sharpe & The Magnetic Zeros,Home,34,1,30,,,,
86,-,Oasis,Wonderwall,-,86,1,,,,
87,-,All Time Low,Monsters (feat. Demi Lovato and blackbear),-,31,3,,,,
88,down,Biig Piig,Feels Right,67,22,6,,,,
89,-,M83,Outro,-,55,4,,,,
90,-,Lana Del Rey,Summertime Sadness,-,24,7,,,,
91,down,Pearl Jam,Better Man,66,10,46,,,,
92,-,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],-,68,1,,,,
93,-,Pearl Jam,Black,-,62,5,,,,
94,down,The White Stripes,Seven Nation Army,46,10,18,,,,
95,-,Portugal. The Man,"Feel It Still (""Weird Al"" Yankovic Remix)",-,95,1,,,,
96,-,Matt Corby,Resolution (Live On the Resolution Tour),-,49,2,,,,
97,-,Coldplay,Magic,-,2,6,,,,
98,-,Tame Impala,Let It Happen,-,53,3,,,,
99,-,Pearl Jam,Last Kiss,-,20,28,,,,
100,-,Lana Del Rey,Mariners Apartment Complex,-,100,1,,,,
