Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,186,4,2019-10-06,4,2019-10-06
2,up,Lewis Capaldi,Wish You The Best,2,1,13,,,,
3,up,Fall Out Boy,We Didn’t Start The Fire,6,3,2,,,,
4,down,Lewis Capaldi,Forget Me,3,1,44,,,,
5,down,Lewis Capaldi,Before You Go,4,1,182,45,2019-11-24,10,2020-08-30
6,down,Amy Shark,Can I Shower At Yours,5,2,3,,,,
7,up,Iniko,Jericho,9,2,13,,,,
8,up,Imagine Dragons,Believer,14,1,191,,,,
9,up,Coldplay,A Sky Full of Stars,13,1,165,,,,
10,down,Mia Wray,Monster Brain,8,2,5,,,,
11,up,Glass Animals,Heat Waves,17,1,157,75,2021-02-28,71,2021-03-07
12,up,Lana Del Rey,Radio,16,12,3,,,,
13,up,CORPSE & Bring Me The Horizon,CODE MISTAKE,21,13,2,,,,
14,down,Coldplay,Viva La Vida,12,1,131,,,,
15,up,イマジン・ドラゴンズ,Demons,46,6,151,,,,
16,up,Coldplay,Yellow,20,3,122,,,,
17,down,Lewis Capaldi,Bruises,7,1,98,,,,
18,up,Panic! At the Disco,High Hopes,45,4,179,,,,
19,up,Rosa Linn,SNAP,44,1,47,,,,
20,up,Xavier Rudd,Follow the Sun,24,4,188,,,,
21,up,Hozier,Take Me to Church,37,6,177,,,,
22,up,Nirvana,Smells Like Teen Spirit,48,5,128,,,,
23,up,Imagine Dragons,Bones,42,2,65,,,,
24,-,Peng Lirong,Running Out of Time,-,24,2,,,,
25,up,Foster the People,Pumped Up Kicks,89,18,128,,,,
26,down,Taylor Swift,cardigan,18,3,25,72,2020-07-26,1,2020-08-02
27,-,Fun.,We Are Young (feat. Janelle Monáe),-,3,43,,,,
28,up,コールドプレイ,パラダイス,40,4,162,,,,
29,up,WALK THE MOON,Shut Up and Dance,83,10,170,,,,
30,up,Sarah McLachlan,Angel,85,11,152,,,,
31,-,Peng Lirong,The Sound of Nature,-,31,2,,,,
32,-,Coldplay,The Scientist,-,7,70,,,,
33,up,Billie Eilish,bad guy,38,1,187,5,2019-10-06,5,2019-10-06
34,up,Radiohead,Creep,39,7,164,,,,
35,down,Gorillaz,Feel Good Inc.,32,15,128,,,,
36,-,Peng Lirong,The Call of a White Faced Water Chicken,-,36,2,,,,
37,-,The Ting Tings,That's Not My Name,-,37,5,,,,
38,-,Peng Lirong,Sad Mask,-,38,1,,,,
39,down,Lewis Capaldi,Hold Me While You Wait,10,6,73,71,2019-10-06,65,2019-10-27
40,-,Peng Lirong,Ask If You Don't Understand,-,40,1,,,,
41,down,Maisie Peters,Lost The Breakup,27,27,8,,,,
42,down,イマジン・ドラゴンズ,On Top of the World,36,10,167,,,,
43,-,Peng Lirong,Dunhuang in the Desert,-,43,1,,,,
44,down,Taylor Swift,willow,11,2,46,73,2020-12-13,2,2020-12-20
45,up,The White Stripes,Seven Nation Army,51,7,53,,,,
46,up,Bic Runga,Sway,87,5,64,,,,
47,up,Florence + the Machine,Dog Days Are Over,82,3,66,,,,
48,-,Hoobastank,The Reason,-,5,51,,,,
49,down,Imagine Dragons,Whatever It Takes,30,8,153,,,,
50,down,Gotye,Somebody That I Used To Know (feat. Kimbra),22,5,172,,,,
51,down,Jimmy Eat World,The Middle,33,7,31,,,,
52,down,Coldplay,Fix You,19,5,179,,,,
53,down,The Offspring,Self - Esteem,47,21,42,,,,
54,-,KALEO,Way Down We Go,-,2,154,,,,
55,-,Foo Fighters,My Hero,-,1,79,,,,
56,-,Peng Lirong,Cock Crowing and Wing Sound,-,56,1,,,,
57,up,Snow Patrol,Chasing Cars,76,2,149,,,,
58,-,キタニタツヤ,青のすみか,-,58,1,,,,
59,-,Peng Lirong,Small Animals,-,59,1,,,,
60,-,Peng Lirong,The Call of a Thrush Bird,-,60,1,,,,
61,-,The Smith Street Band,History Eraser (triple j Like A Version),-,61,1,,,,
62,-,Vance Joy,Missing Piece,-,1,105,,,,
63,-,Chumbawamba,Tubthumping,-,20,51,,,,
64,down,Red Hot Chili Peppers,Under the Bridge,41,2,127,,,,
65,-,Tones And I,Cloudy Day,-,1,84,,,,
66,down,Lewis Capaldi,Pointless,15,2,31,,,,
67,-,Paramore,The Only Exception,-,11,3,,,,
68,-,Bastille,Pompeii,-,8,31,,,,
69,-,Foo Fighters,Everlong,-,5,54,,,,
70,-,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),-,48,2,,,,
71,-,Geordie Kieffer,Red Line,-,28,11,,,,
72,-,R.E.M.,Losing My Religion,-,18,49,,,,
73,down,Vance Joy,Riptide,25,6,185,,,,
74,-,LIVE,Lightning Crashes,-,10,60,,,,
75,-,Maisie Peters,The Good Witch,-,75,1,,,,
76,-,Silverchair,Freak,-,13,11,,,,
77,-,Pearl Jam,Yellow Ledbetter,-,70,2,,,,
78,-,The Verve,Lucky Man,-,78,2,,,,
79,down,R.E.M.,Everybody Hurts,69,18,48,,,,
80,down,Lukas Graham,7 Years,60,12,68,,,,
81,-,The Church,Under the Milky Way,-,7,66,,,,
82,-,The Offspring,Come Out and Play,-,36,14,,,,
83,-,Kodaline,All I Want,-,39,11,,,,
84,up,Pearl Jam,Last Kiss,99,20,83,,,,
85,-,The Rions,Minivan,-,42,2,,,,
86,-,Bloc Party,Banquet,-,86,1,,,,
87,-,Hozier,Work Song,-,13,1,,,,
88,down,Lana Del Rey,Say Yes To Heaven,23,4,8,,,,
89,-,The Rubens,Hoops,-,32,10,,,,
90,-,Foo Fighters,Learn to Fly,-,4,80,,,,
91,-,Lizzy McAlpine,ceilings,-,6,14,,,,
92,down,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),78,14,5,,,,
93,down,Kings of Leon,Sex on Fire,26,9,166,,,,
94,-,Lana Del Rey,Summertime Sadness,-,24,39,,,,
95,-,Silversun Pickups,I'm The Man,-,95,1,,,,
96,-,Gorillaz,Dirty Harry,-,56,8,,,,
97,-,Oh Wonder,All We Do,-,18,20,,,,
98,-,First Aid Kit,Angel (Acoustic String Version),-,98,1,,,,
99,-,d4vd,Worthless,-,50,4,,,,
100,-,First Aid Kit,Once Upon a Time,-,100,1,,,,
