Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,5,,,,
2,up,Lewis Capaldi,Wish You The Best,3,1,18,,,,
3,up,Amy Shark,Can I Shower At Yours,4,2,8,,,,
4,down,Sinéad O'Connor,Nothing Compares 2 U,2,2,3,,,,
5,up,Lewis Capaldi,Someone You Loved,5,1,191,4,2019-10-06,4,2019-10-06
6,up,Fall Out Boy,We Didn’t Start The Fire,6,3,7,,,,
7,up,Lewis Capaldi,Before You Go,8,1,187,45,2019-11-24,10,2020-08-30
8,up,Imagine Dragons,Believer,9,1,196,,,,
9,up,Florence + the Machine,Dog Days Are Over,16,3,70,,,,
10,up,Imagine Dragons,Bones,18,2,70,,,,
11,up,Lewis Capaldi,Forget Me,17,1,49,,,,
12,down,Iniko,Jericho,11,2,18,,,,
13,up,Billie Eilish,bad guy,20,1,192,5,2019-10-06,5,2019-10-06
14,down,Radiohead,Creep,10,7,169,,,,
15,up,Coldplay,Viva La Vida,30,1,136,,,,
16,up,Hozier,Take Me to Church,43,6,182,,,,
17,up,The Cure,Just Like Heaven,25,17,6,,,,
18,down,Nirvana,Smells Like Teen Spirit,14,5,132,,,,
19,up,Imagine Dragons,Whatever It Takes,32,8,157,,,,
20,down,Coldplay,A Sky Full of Stars,12,1,170,,,,
21,up,The White Stripes,Seven Nation Army,22,7,58,,,,
22,down,Taylor Swift,august,15,9,6,28,2020-08-02,28,2020-08-02
23,up,Imagine Dragons,Bad Liar,27,11,95,,,,
24,up,Lana Del Rey,Radio,68,12,8,,,,
25,up,Nirvana,Come as You Are,91,13,74,,,,
26,up,イマジン・ドラゴンズ,Demons,31,6,155,,,,
27,-,Died Pretty,D.C.,-,27,2,,,,
28,down,KALEO,Way Down We Go,26,2,159,,,,
29,up,Panic! At the Disco,High Hopes,95,4,183,,,,
30,up,Lukas Graham,7 Years,37,12,71,,,,
31,-,Noga Erez,Quiet [from the Netflix Film ‘Heart of Stone’],-,31,1,,,,
32,up,Billie Eilish,when the party's over,38,1,138,99,2019-12-29,27,2020-02-02
33,up,Sarah McLachlan,Angel,41,11,157,,,,
34,-,Matt Corby,Miracle Love,-,34,2,,,,
35,-,Perfume Genius,Can't Help Falling In Love,-,24,1,,,,
36,down,Rosa Linn,SNAP,29,1,52,,,,
37,-,Taylor Swift,cardigan,-,3,28,72,2020-07-26,1,2020-08-02
38,-,Gorillaz,Feel Good Inc.,-,15,132,,,,
39,down,Pearl Jam,Better Man,24,10,114,,,,
40,down,Coldplay,Yellow,13,3,127,,,,
41,up,コールドプレイ,パラダイス,45,4,166,,,,
42,-,R.E.M.,Everybody Hurts,-,18,52,,,,
43,up,Coldplay,Fix You,44,5,184,,,,
44,-,Snow Patrol,Chasing Cars,-,2,153,,,,
45,up,Coldplay,Hymn for the Weekend,76,11,31,,,,
46,-,Halsey,Without Me,-,14,107,33,2019-10-06,29,2019-10-27
47,up,Lewis Capaldi,Bruises,75,1,103,,,,
48,-,Green Day,Boulevard of Broken Dreams,-,13,60,,,,
49,-,Red Hot Chili Peppers,Can't Stop,-,14,40,,,,
50,down,Gotye,Somebody That I Used To Know (feat. Kimbra),36,5,177,,,,
51,-,James Bay,Goodbye Never Felt So Bad,-,51,1,,,,
52,-,Elle King,Ex's & Oh's,-,6,69,,,,
53,down,American Authors,Best Day of My Life,46,6,99,,,,
54,up,Vance Joy,Riptide,90,6,189,,,,
55,-,Coldplay,Clocks,-,6,65,,,,
56,-,Paramore,Misery Business,-,24,27,,,,
57,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,2,80,,,,
58,-,A Flock of Seagulls,I Ran,-,37,17,,,,
59,-,Spiderbait,Black Betty (Edit),-,18,116,,,,
60,-,Taylor Swift,champagne problems,-,4,7,91,2020-12-13,14,2020-12-20
61,down,Pearl Jam,Last Kiss,40,20,87,,,,
62,-,Fall Out Boy,Centuries,-,48,41,,,,
63,-,The Church,The Unguarded Moment (Remastered),-,22,25,,,,
64,-,Gorillaz,Clint Eastwood,-,32,18,,,,
65,-,Tones And I,Cloudy Day,-,1,86,,,,
66,-,Radiohead,Karma Police,-,39,5,,,,
67,-,Rag'n'Bone Man,Human,-,2,147,,,,
68,down,Xavier Rudd,Follow the Sun,42,4,193,,,,
69,-,Billie Eilish,you should see me in a crown,-,21,36,,,,
70,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,2,4,,,,
71,-,Tame Impala,The Less I Know the Better,-,12,60,,,,
72,-,Pearl Jam,Alive (2004 Remix),-,21,10,,,,
73,down,DMA'S,Believe (triple j Like a Version) [Cover Version],47,6,16,,,,
74,-,Taylor Swift,invisible string,-,60,3,39,2020-08-02,39,2020-08-02
75,-,Red Hot Chili Peppers,Californication,-,15,48,,,,
76,-,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),-,48,4,,,,
77,-,Foster the People,Pumped Up Kicks,-,18,131,,,,
78,-,The Flaming Lips,Do You Realize??,-,78,1,,,,
79,-,Gorillaz,Dare,-,13,36,,,,
80,-,Birds of Tokyo,Plans,-,32,22,,,,
81,down,イマジン・ドラゴンズ,On Top of the World,39,10,172,,,,
82,-,Messer,Velvet,-,82,1,,,,
83,-,Talking Heads,Psycho Killer,-,10,75,,,,
84,down,Nothing But Thieves,Tomorrow Is Closed,66,66,2,,,,
85,down,Amy Shark,Can I Shower At Yours (Acoustic),19,19,3,,,,
86,down,Red Hot Chili Peppers,Under the Bridge,35,2,130,,,,
87,-,Bishop Briggs,River,-,24,60,,,,
88,-,Green Day,21 Guns,-,47,4,,,,
89,-,Courtney Barnett,Different Now (feat. Chastity Belt),-,89,1,,,,
90,down,AWOLNATION,Sail,53,22,71,,,,
91,down,Sinéad O'Connor,The Emperor's New Clothes,7,7,3,,,,
92,-,WALK THE MOON,Shut Up and Dance,-,10,173,,,,
93,-,Taylor Swift,exile (feat. Bon Iver),-,1,26,90,2020-07-26,9,2020-08-02
94,down,Glass Animals,Heat Waves,23,1,162,75,2021-02-28,71,2021-03-07
95,up,Coldplay,Adventure of a Lifetime,99,12,28,,,,
96,-,Yeah Yeah Yeahs,Heads Will Roll,-,25,19,,,,
97,-,Phoenix,1901,-,97,1,,,,
98,down,Incubus,Drive,34,7,24,,,,
99,down,Radiohead,Creep (Acoustic),77,33,4,,,,
100,-,Sarah Blasko,Sounds of Then (This Is Australia),-,7,25,,,,
