Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,2,1,86,75,2021-02-28,71,2021-03-07
2,up,Vance Joy,Missing Piece,4,1,40,,,,
3,down,レッド・ホット・チリ・ペッパーズ,Black Summer,1,1,3,,,,
4,down,Tones And I,Cloudy Day,3,1,37,,,,
5,up,Jaymes Young,Infinity,7,3,12,,,,
6,up,Imagine Dragons,Believer,9,1,120,,,,
7,up,Vance Joy,Don't Fade,13,3,2,,,,
8,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),5,2,14,,,,
9,-,Simple Plan,Ruin My Life (feat. Deryck Whibley),-,9,1,,,,
10,up,Xavier Rudd,Follow the Sun,11,4,118,,,,
11,down,Coldplay,A Sky Full of Stars,8,1,94,,,,
12,-,Imagine Dragons,Whatever It Takes,-,8,93,,,,
13,-,Jessie Murph,Pray,-,9,1,,,,
14,up,Imagine Dragons,Thunder,26,7,119,,,,
15,-,BANNERS,Someone To You,-,4,75,,,,
16,down,Machine Gun Kelly & WILLOW,emo girl,6,6,3,,,,
17,down,Gotye,Somebody That I Used To Know (feat. Kimbra),10,5,107,,,,
18,up,Tones And I,Fly Away,28,1,67,,,,
19,-,Tessa Violet,YES MOM,-,19,1,,,,
20,-,Jessie Murph,Always Been You,-,12,11,,,,
21,up,Vance Joy,Riptide,60,6,114,,,,
22,up,WALK THE MOON,Shut Up and Dance,64,10,108,,,,
23,up,Radiohead,Creep,23,7,105,,,,
24,down,Snow Patrol,Chasing Cars,15,2,94,,,,
25,-,Billie Eilish,ocean eyes,-,7,106,67,2019-12-29,67,2019-12-29
26,up,Edward Sharpe & The Magnetic Zeros,Home,86,1,58,,,,
27,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,54,5,25,,,,
28,down,Lewis Capaldi,Someone You Loved,14,1,116,4,2019-10-06,4,2019-10-06
29,down,コールドプレイ,パラダイス,19,4,94,,,,
30,-,Of Monsters and Men,Little Talks,-,24,56,,,,
31,-,Mumford & Sons,Little Lion Man,-,16,82,,,,
32,-,Coldplay,Viva La Vida,-,1,64,,,,
33,-,Alanis Morissette,Ironic (2015 Remastered),-,18,48,,,,
34,-,William Prince,Lighthouse,-,34,1,,,,
35,up,Red Hot Chili Peppers,Under the Bridge,39,2,73,,,,
36,-,Paramore,Still Into You,-,28,24,,,,
37,-,Nine Inch Nails,Closer,-,37,14,,,,
38,down,Lewis Capaldi,Before You Go,20,1,117,45,2019-11-24,10,2020-08-30
39,up,Hozier,Take Me to Church,81,6,114,,,,
40,-,twenty one pilots,Stressed Out,-,27,54,,,,
41,-,Vance Joy,Fire and the Flood,-,19,55,,,,
42,down,KALEO,Way Down We Go,29,2,94,,,,
43,up,Panic! At the Disco,High Hopes,48,4,118,,,,
44,down,Kings of Leon,Sex on Fire,38,9,104,,,,
45,down,Sarah McLachlan,Angel,22,11,90,,,,
46,-,R.E.M.,Losing My Religion,-,18,1,,,,
47,up,Kings of Leon,Use Somebody,91,11,67,,,,
48,down,Lime Cordiale & Idris Elba,Holy Moley,21,21,3,,,,
49,down,Billie Eilish,bad guy,12,1,120,5,2019-10-06,5,2019-10-06
50,down,alt-J,U&Me,32,32,8,,,,
51,up,Coldplay,Yellow,98,7,30,,,,
52,-,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),-,1,52,,,,
53,down,Coldplay,Fix You,25,5,112,,,,
54,-,Third Eye Blind,Semi-Charmed Life,-,47,5,,,,
55,-,Malia J,Smells Like Teen Spirit,-,8,21,,,,
56,up,The Church,Under the Milky Way,71,7,45,,,,
57,up,Skegss,Stranger Days,97,56,2,,,,
58,-,GAYLE,abcdefu (feat. Royal & the Serpent),-,49,1,,,,
59,up,Red Hot Chili Peppers,Californication,82,15,23,,,,
60,-,Coldplay,Adventure of a Lifetime,-,12,9,,,,
61,-,Bastille,Pompeii,-,8,18,,,,
62,down,Foo Fighters,Learn to Fly,46,4,40,,,,
63,down,イマジン・ドラゴンズ,Demons,47,6,93,,,,
64,down,Billie Eilish,Happier Than Ever,27,6,30,,,,
65,down,American Authors,Best Day of My Life,63,6,59,,,,
66,down,Pearl Jam,Daughter,61,13,14,,,,
67,-,Uncle Lucius,Keep the Wolves Away,-,57,7,,,,
68,-,Rob Thomas,Little Wonders (Radio Version),-,30,15,,,,
69,down,Gorillaz,Feel Good Inc.,34,15,76,,,,
70,-,Jeff Buckley,Hallelujah,-,20,66,,,,
71,-,The Cure,Close to Me (Remix),-,33,11,,,,
72,-,Heavy Young Heathens,House of the Rising Sun,-,72,1,,,,
73,-,A Flock of Seagulls,I Ran,-,37,9,,,,
74,-,Paramore,Misery Business,-,24,11,,,,
75,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),40,2,18,,,,
76,-,Arctic Monkeys,Do I Wanna Know?,-,25,34,,,,
77,down,MGMT,Electric Feel,45,24,29,,,,
78,-,Neoni,Darkside,-,53,1,,,,
79,up,Avril Lavigne,Bite Me,90,5,14,,,,
80,down,Hoobastank,The Reason,30,5,27,,,,
81,up,MGMT,Kids,83,10,28,,,,
82,-,The Calling,Wherever You Will Go,-,20,7,,,,
83,-,Halsey,Without Me,-,14,71,33,2019-10-06,29,2019-10-27
84,down,イマジン・ドラゴンズ,On Top of the World,16,10,102,,,,
85,-,Fun.,We Are Young (feat. Janelle Monáe),-,3,16,,,,
86,-,R.E.M.,Everybody Hurts,-,18,1,,,,
87,down,Doja Cat,Celebrity Skin,37,37,2,,,,
88,-,Snow Patrol,Run,-,88,1,,,,
89,-,Alanis Morissette,Hand In My Pocket,-,32,29,,,,
90,-,Fun.,Some Nights,-,29,19,,,,
91,down,Pearl Jam,Better Man,51,10,71,,,,
92,-,Red Hot Chili Peppers,Otherside,-,10,8,,,,
93,down,LIVE,Lightning Crashes,62,10,40,,,,
94,-,Elle King,Ex's & Oh's,-,6,45,,,,
95,down,The White Stripes,Seven Nation Army,36,10,65,,,,
96,-,Pearl Jam,Last Kiss,-,20,50,,,,
97,-,Green Day,Boulevard of Broken Dreams,-,13,42,,,,
98,-,Florence + the Machine,Dog Days Are Over,-,3,26,,,,
99,-,Empire of the Sun,Alive,-,40,13,,,,
100,-,Lana Del Rey,Summertime Sadness,-,24,12,,,,
