Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,10,,,,
2,-,Nightbirde,It's OK (Live Maple House Sessions),-,1,1,,,,
3,down,Vance Joy,Missing Piece,2,1,4,,,,
4,up,Glass Animals,Heat Waves,4,1,50,75,2021-02-28,71,2021-03-07
5,down,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),3,1,17,,,,
6,up,Coldplay,Higher Power,6,4,6,46,2021-05-16,46,2021-05-16
7,up,Tones And I,Fly Away,8,1,31,,,,
8,down,BANNERS,Someone To You,5,4,40,,,,
9,down,Imagine Dragons,Believer,7,1,84,,,,
10,up,Billie Eilish,Lost Cause,15,10,2,,,,
11,down,Billie Eilish,bad guy,9,1,84,5,2019-10-06,5,2019-10-06
12,up,Imagine Dragons,Thunder,50,7,83,,,,
13,up,Blur,Song 2,19,13,5,,,,
14,-,Lorde,Solar Power,-,3,1,,,,
15,-,イマジン・ドラゴンズ,Demons,-,6,63,,,,
16,up,CHVRCHES,How Not To Drown (feat. Robert Smith),20,16,2,,,,
17,down,Xavier Rudd,Follow the Sun,14,4,82,,,,
18,up,The White Stripes,Seven Nation Army,82,10,30,,,,
19,down,Nirvana,Smells Like Teen Spirit,11,5,79,,,,
20,up,Rag'n'Bone Man,Human,35,2,63,,,,
21,down,Billie Eilish,Therefore I Am,17,2,31,97,2020-11-15,4,2020-11-22
22,-,Tones And I,Cloudy Day,-,1,1,,,,
23,up,Lewis Capaldi,Before You Go,39,1,82,45,2019-11-24,10,2020-08-30
24,up,Paramore,Misery Business,61,24,6,,,,
25,down,Lewis Capaldi,Someone You Loved,23,1,84,4,2019-10-06,4,2019-10-06
26,up,AJR,Bang!,29,3,35,,,,
27,up,Coldplay,Fix You,28,5,76,,,,
28,-,Tyne-James Organ,Heal You,-,28,1,,,,
29,up,Billie Eilish,ocean eyes,32,7,83,67,2019-12-29,67,2019-12-29
30,down,Machine Gun Kelly,love race (feat. Kellin Quinn),12,11,7,,,,
31,down,Hozier,Take Me to Church,30,6,84,,,,
32,up,Radiohead,Creep,70,7,71,,,,
33,down,AURORA,Runaway,24,8,12,26,2021-04-18,13,2021-04-25
34,up,Panic! At the Disco,High Hopes,37,4,82,,,,
35,down,Taylor Swift,willow,10,2,27,73,2020-12-13,2,2020-12-20
36,up,Kings of Leon,Sex on Fire,71,9,72,,,,
37,down,KALEO,Way Down We Go,22,2,61,,,,
38,down,Amy Shark,I Said Hi,33,3,82,,,,
39,up,イマジン・ドラゴンズ,On Top of the World,43,10,70,,,,
40,up,WALK THE MOON,Shut Up and Dance,75,10,74,,,,
41,-,Sarah McLachlan,Angel,-,11,63,,,,
42,-,Nothing But Thieves,Futureproof,-,42,1,,,,
43,-,American Authors,Best Day of My Life,-,6,40,,,,
44,down,Billie Eilish,Your Power,13,7,7,74,2021-05-02,5,2021-05-09
45,up,Crowded House,Fall At Your Feet,54,45,2,,,,
46,down,Vance Joy,Riptide,18,6,78,,,,
47,up,Halsey,You should be sad,73,3,74,74,2020-01-12,20,2020-02-16
48,-,Elle King,Ex's & Oh's,-,6,31,,,,
49,up,Of Monsters and Men,Dirty Paws,72,49,2,,,,
50,down,Tones And I,Won't Sleep,25,7,5,,,,
51,down,Alanis Morissette,Ironic (2015 Remastered),46,18,28,,,,
52,-,Of Monsters and Men,Little Talks,-,24,36,,,,
53,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),93,14,9,,,,
54,down,Gotye,Somebody That I Used To Know (feat. Kimbra),27,5,71,,,,
55,down,Amy Shark,Everybody Rise,21,1,52,,,,
56,up,Imagine Dragons,Follow You,59,3,14,,,,
57,-,Billie Eilish,everything i wanted,-,3,70,53,2019-11-17,3,2019-11-24
58,-,Pearl Jam,Better Man,-,10,50,,,,
59,-,Muse,Uprising,-,21,5,,,,
60,-,Green Day,American Idiot,-,45,6,,,,
61,-,コールドプレイ,パラダイス,-,4,60,,,,
62,up,CHVRCHES,He Said She Said,95,17,5,,,,
63,down,John Butler Trio,Wade in the Water,31,31,4,,,,
64,-,Foster the People,Pumped Up Kicks,-,18,72,,,,
65,-,AWOLNATION,Sail,-,22,26,,,,
66,down,DOPE LEMON,Rose Pink Cadillac,60,24,3,,,,
67,up,Vance Joy,Fire and the Flood,79,19,31,,,,
68,down,Billie Eilish,when the party's over,16,1,78,99,2019-12-29,27,2020-02-02
69,-,Jake Shears,Do the Television,-,69,1,,,,
70,-,London Grammar,Strong,-,5,19,,,,
71,-,Florence + the Machine,Dog Days Are Over,-,3,11,,,,
72,-,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),-,44,2,,,,
73,-,Tones and I,Never Seen the Rain,-,1,82,,,,
74,down,Nirvana,Come as You Are,38,13,43,,,,
75,-,Lukas Graham,7 Years,-,12,26,,,,
76,-,Björk,It's Oh So Quiet,-,76,3,,,,
77,-,Jeff Buckley,Hallelujah,-,20,46,,,,
78,down,Little Red,Rock It,56,52,2,,,,
79,-,Neon Trees,Everybody Talks,-,79,1,,,,
80,-,Imagine Dragons,Bad Liar,-,11,42,,,,
81,up,Foo Fighters,Learn to Fly,88,4,23,,,,
82,-,twenty one pilots,Stressed Out,-,28,39,,,,
83,-,Spiderbait,Black Betty (Edit),-,18,64,,,,
84,down,Lewis Capaldi,Bruises,48,1,59,,,,
85,up,The Rubens,Masterpiece,87,6,23,,,,
86,-,My Chemical Romance,Teenagers,-,35,10,,,,
87,-,The Kooks,Naive,-,72,2,,,,
88,-,Fall Out Boy,Centuries,-,48,21,,,,
89,down,Gorillaz,Feel Good Inc.,77,15,56,,,,
90,-,Vance Joy,Lay It On Me,-,35,5,,,,
91,-,Bic Runga,Sway,-,5,14,,,,
92,down,Alice Merton,No Roots,49,16,6,,,,
93,down,Red Hot Chili Peppers,Under the Bridge,67,2,51,,,,
94,-,Modern English,I Melt With You,-,53,3,,,,
95,-,Cage the Elephant,Ain't No Rest for the Wicked (Unpeeled),-,95,1,,,,
96,-,Noah Kahan,Part of Me,-,96,1,,,,
97,-,Tyler Posey,Happy,-,97,1,,,,
98,down,Foo Fighters,My Hero,89,1,22,,,,
99,down,MAY-A,Swing of Things,62,62,2,,,,
100,down,Crowded House,Better Be Home Soon,53,53,2,,,,
