Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,2,1,187,,,,
2,up,Coldplay,Viva La Vida,3,1,153,,,,
3,down,Ed Sheeran,Throw Your Arms Around Me,1,1,3,,,,
4,up,Unknown,What Was I Made For?,5,1,22,,,,
5,up,Lewis Capaldi,Someone You Loved,17,1,208,4,2019-10-06,4,2019-10-06
6,up,American Authors,Best Day of My Life,18,6,110,,,,
7,up,Imagine Dragons,Believer,11,1,213,,,,
8,up,Glass Animals,Heat Waves,39,1,178,75,2021-02-28,71,2021-03-07
9,up,Coldplay,Yellow,9,3,144,,,,
10,up,Foo Fighters,The Pretender,47,6,41,,,,
11,up,Foo Fighters,My Hero,45,1,92,,,,
12,up,Vance Joy,Riptide,38,6,206,,,,
13,down,コールドプレイ,パラダイス,8,4,179,,,,
14,down,Coldplay,Hymn for the Weekend,13,11,41,,,,
15,up,Foo Fighters,Learn to Fly,34,4,83,,,,
16,up,Coldplay,Clocks,21,6,78,,,,
17,up,KALEO,Way Down We Go,46,2,176,,,,
18,up,Coldplay,Magic,97,2,32,,,,
19,-,Foo Fighters,Aurora,-,19,1,,,,
20,down,Coldplay,Fix You,14,5,199,,,,
21,-,Green Day,Dilemma,-,13,1,,,,
22,up,Radiohead,Creep,25,7,185,,,,
23,up,Amy Shark,Can I Shower At Yours,24,2,25,,,,
24,-,The Killers,Spirit,-,24,1,,,,
25,down,Mia Wray,Tell Her,23,12,3,,,,
26,up,Foo Fighters,Everlong,85,5,62,,,,
27,down,Coldplay,Adventure of a Lifetime,22,12,36,,,,
28,up,Pearl Jam,Better Man,58,10,125,,,,
29,-,Hozier,Take Me to Church,-,6,198,,,,
30,up,Sarah McLachlan,Angel,59,11,170,,,,
31,up,Father John Misty,Real Love Baby,81,31,3,,,,
32,up,Mitski,My Love Mine All Mine,49,8,10,,,,
33,up,The White Stripes,Seven Nation Army,70,7,75,,,,
34,up,Panic! At the Disco,High Hopes,44,4,195,,,,
35,-,R.E.M.,Everybody Hurts,-,18,58,,,,
36,up,Portugal. The Man,Feel It Still,61,12,99,,,,
37,up,Xavier Rudd,Follow the Sun,68,4,210,,,,
38,down,Foo Fighters,Best of You,33,4,54,,,,
39,down,イマジン・ドラゴンズ,On Top of the World,16,10,187,,,,
40,-,Sinéad O'Connor,Nothing Compares 2 U,-,2,12,,,,
41,-,LIVE,Lightning Crashes,-,10,71,,,,
42,down,The Pogues,Dirty Old Town,6,6,2,,,,
43,down,Coldplay,The Scientist,12,7,87,,,,
44,-,Foo Fighters,The Sky Is a Neighborhood,-,44,2,,,,
45,up,Foo Fighters,Times Like These,48,3,92,,,,
46,up,Imagine Dragons,Bones,71,2,86,,,,
47,down,Gotye,Somebody That I Used To Know (feat. Kimbra),41,5,191,,,,
48,-,Foo Fighters,Generator,-,48,2,,,,
49,up,Lewis Capaldi,Before You Go,83,1,204,45,2019-11-24,10,2020-08-30
50,-,Joy Division,Love Will Tear Us Apart,-,41,18,,,,
51,-,The Pogues,A Rainy Night In SoHo,-,51,1,,,,
52,-,Metro Station,Shake It,-,38,18,,,,
53,up,Noah Kahan,Stick Season,93,1,4,,,,
54,-,Spiderbait,Black Betty (Edit),-,18,128,,,,
55,-,Amy Shark,I Said Hi,-,3,167,,,,
56,-,Nick Cave & Shane MacGowan,What a Wonderful World,-,56,1,,,,
57,down,The Pogues,Fairytale of New York,20,20,2,,,,
58,-,Iniko,Jericho,-,2,29,,,,
59,up,Red Hot Chili Peppers,Can't Stop,96,14,53,,,,
60,-,Billie Eilish,bad guy,-,1,207,5,2019-10-06,5,2019-10-06
61,-,Tones And I,Fly Away,-,1,132,,,,
62,-,Green Day,Boulevard of Broken Dreams,-,13,69,,,,
63,-,Lola Young,Conceited,-,18,3,,,,
64,-,Gorillaz,Dare,-,13,39,,,,
65,-,Foo Fighters,Walk,-,30,4,,,,
66,-,Paramore,The Only Exception,-,11,4,,,,
67,-,Devo,Whip It,-,52,13,,,,
68,down,The Church,Under the Milky Way,26,7,75,,,,
69,-,Taylor Swift,willow,-,2,55,73,2020-12-13,2,2020-12-20
70,down,Nirvana,Smells Like Teen Spirit,64,5,149,,,,
71,up,Green Day,Good Riddance (Time of Your Life),73,64,6,,,,
72,up,Gorillaz,Feel Good Inc.,92,15,143,,,,
73,up,Lewis Capaldi,Forget Me,74,1,66,,,,
74,-,Gary Numan,Cars,-,54,2,,,,
75,-,Sean Rowe,To Leave Something Behind,-,8,25,,,,
76,up,Regina Spektor,On the Radio,78,3,3,,,,
77,down,Lana Del Rey,Say Yes To Heaven,54,4,21,,,,
78,-,Edward Sharpe & The Magnetic Zeros,Home,-,1,114,,,,
79,-,Tom Morello,Highway to Hell (feat. Bruce Springsteen & Eddie Vedder),-,18,4,,,,
80,-,Fall Out Boy,We Didn’t Start The Fire,-,3,20,,,,
81,-,Lukas Graham,7 Years,-,12,82,,,,
82,-,The Killers,boy,-,82,1,,,,
83,down,Paramore,Still Into You,76,28,52,,,,
84,down,Amy Shark,Can't Get You Out of My Head,4,4,3,,,,
85,-,Foo Fighters,Arlandria,-,85,1,,,,
86,-,Foo Fighters,These Days,-,33,3,,,,
87,-,Noah Kahan & Post Malone,Dial Drunk,-,15,4,,,,
88,up,Fun.,We Are Young (feat. Janelle Monáe),99,3,53,,,,
89,down,Elle King,Ex's & Oh's,75,6,80,,,,
90,-,MGMT,Electric Feel,-,24,64,,,,
91,-,Rina Sawayama,Flavour Of The Month,-,91,1,,,,
92,-,Paramore,Ain't It Fun,-,79,7,,,,
93,-,Halsey,Without Me,-,14,115,33,2019-10-06,29,2019-10-27
94,down,Little Red,Rock It,52,52,6,,,,
95,down,Pearl Jam,Last Kiss,60,20,97,,,,
96,down,Vance Joy,Missing Piece,90,1,116,,,,
97,-,Rob Thomas,Little Wonders (Radio Version),-,30,27,,,,
98,-,Talking Heads,Once In a Lifetime,-,11,26,,,,
99,-,Red Hot Chili Peppers,Californication,-,15,57,,,,
100,-,Talking Heads,Burning Down the House,-,60,15,,,,
