Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),1,1,6,,,,
2,up,Glass Animals,Heat Waves,2,1,39,75,2021-02-28,71,2021-03-07
3,up,Tones And I,Fly Away,4,1,20,,,,
4,up,Taylor Swift,willow,6,2,16,73,2020-12-13,2,2020-12-20
5,up,AJR,Bang!,7,3,24,,,,
6,down,Billie Eilish,Therefore I Am,5,2,20,97,2020-11-15,4,2020-11-22
7,down,Imagine Dragons,Follow You,3,3,3,,,,
8,up,BANNERS,Someone To You,9,4,29,,,,
9,down,Billie Eilish,bad guy,8,1,73,5,2019-10-06,5,2019-10-06
10,up,Sarah Blasko,Sounds of Then (This Is Australia),59,7,8,,,,
11,up,Lana Del Rey,Chemtrails Over the Country Club,39,11,11,,,,
12,up,Imagine Dragons,Believer,18,1,73,,,,
13,-,Mia Wray,Never Gonna Be the Same,-,7,6,,,,
14,up,Lewis Capaldi,Someone You Loved,15,1,73,4,2019-10-06,4,2019-10-06
15,up,Nirvana,Smells Like Teen Spirit,65,5,68,,,,
16,up,Halsey,You should be sad,26,3,63,74,2020-01-12,20,2020-02-16
17,up,Gotye,Somebody That I Used To Know (feat. Kimbra),20,5,60,,,,
18,down,Amy Shark,Everybody Rise,12,1,41,,,,
19,up,KALEO,Way Down We Go,24,2,50,,,,
20,down,Machine Gun Kelly,DAYWALKER! (feat. CORPSE),17,17,3,,,,
21,up,Amy Shark,I Said Hi,32,3,72,,,,
22,down,Billie Eilish,everything i wanted,10,3,64,53,2019-11-17,3,2019-11-24
23,up,The Rubens,Masterpiece,27,6,12,,,,
24,up,Amy Shark,Baby Steps,28,24,2,,,,
25,down,Hozier,Take Me to Church,13,6,73,,,,
26,down,Lewis Capaldi,Before You Go,11,1,71,45,2019-11-24,10,2020-08-30
27,down,Taken By Trees,Sweet Child o' Mine,19,13,6,,,,
28,up,The White Stripes,Seven Nation Army,94,10,19,,,,
29,up,イマジン・ドラゴンズ,On Top of the World,38,10,59,,,,
30,down,Imagine Dragons,Thunder,29,7,72,,,,
31,up,Gorillaz,Feel Good Inc.,60,15,49,,,,
32,up,Coldplay,Fix You,34,5,66,,,,
33,up,Lana Del Rey,Let Me Love You Like a Woman,69,13,5,,,,
34,up,Two Feet,Go F**k Yourself,55,34,5,,,,
35,down,Billie Eilish,when the party's over,14,1,68,99,2019-12-29,27,2020-02-02
36,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],49,28,30,,,,
37,down,Xavier Rudd,Follow the Sun,22,4,71,,,,
38,down,イマジン・ドラゴンズ,Demons,21,6,56,,,,
39,-,Rob Thomas,Little Wonders (Radio Version),-,30,12,,,,
40,down,Billie Eilish,ocean eyes,16,7,72,67,2019-12-29,67,2019-12-29
41,-,All Time Low,Once In A Lifetime,-,41,1,,,,
42,-,Rag'n'Bone Man,Human,-,2,52,,,,
43,up,Biig Piig,Feels Right,88,22,7,,,,
44,down,Vance Joy,Riptide,37,6,67,,,,
45,-,Mia Wray,Work For Me,-,9,8,,,,
46,down,Panic! At the Disco,High Hopes,35,4,72,,,,
47,up,Kings of Leon,Sex on Fire,53,9,61,,,,
48,down,WALK THE MOON,Shut Up and Dance,30,10,64,,,,
49,-,Edwyn Collins,A Girl Like You,-,21,5,,,,
50,up,Mumford & Sons,Little Lion Man,80,16,51,,,,
51,-,Hoobastank,The Reason,-,5,15,,,,
52,-,Middle Kids,Today We're The Greatest,-,52,1,,,,
53,-,Our Last Night,Astronaut In the Ocean,-,21,1,,,,
54,-,The Cure,Friday I'm In Love,-,35,17,,,,
55,down,Foster the People,Pumped Up Kicks,36,18,66,,,,
56,-,Radiohead,Creep,-,7,61,,,,
57,-,Ryn Weaver,Pierre,-,13,11,,,,
58,-,Arctic Monkeys,Do I Wanna Know?,-,25,20,,,,
59,down,Portugal. The Man,Feel It Still,48,12,42,,,,
60,down,Sarah McLachlan,Angel,42,11,54,,,,
61,up,Lana Del Rey,Summertime Sadness,90,24,8,,,,
62,-,Nirvana,Come as You Are,-,13,36,,,,
63,up,Pearl Jam,Last Kiss,99,20,29,,,,
64,down,American Authors,Best Day of My Life,62,6,34,,,,
65,down,Tones and I,Never Seen the Rain,25,1,73,,,,
66,up,Pearl Jam,Better Man,91,10,47,,,,
67,-,Red Hot Chili Peppers,Under the Bridge,-,2,43,,,,
68,down,Kings of Leon,Use Somebody,33,11,35,,,,
69,-,Foo Fighters,Times Like These,-,3,31,,,,
70,-,Green Day,Boulevard of Broken Dreams,-,13,28,,,,
71,-,London Grammar,Rooting For You,-,71,1,,,,
72,-,The Rubens,Muddy Evil Pain,-,37,3,,,,
73,-,Kingswood,Bittersweet,-,35,8,,,,
74,down,Fun.,Some Nights,43,29,8,,,,
75,down,Lana Del Rey,Wild at Heart,74,74,2,,,,
76,down,Coldplay,A Sky Full of Stars,56,1,58,,,,
77,down,Billie Eilish,No Time To Die,23,2,40,78,2020-02-16,7,2020-02-23
78,-,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,-,78,1,,,,
79,-,The Killers,Caution,-,5,52,,,,
80,down,The Wiggles,Elephant (triple j Like A Version),45,9,3,,,,
81,down,Geordie Kieffer,Red Line,54,28,8,,,,
82,-,Paramore,Still Into You,-,28,5,,,,
83,-,Coldplay,The Scientist,-,7,30,,,,
84,-,Dirty Heads,Vacation,-,50,2,,,,
85,-,Amy Shark,Adore (Dave Sitek Remix),-,46,4,,,,
86,down,Snow Patrol,Chasing Cars,70,2,64,,,,
87,-,Tame Impala,The Less I Know the Better,-,12,44,,,,
88,-,Foo Fighters,Learn to Fly,-,4,18,,,,
89,-,KONGOS,Come With Me Now,-,65,5,,,,
90,-,Birds of Tokyo,Two Of Us,-,1,55,,,,
91,-,The Church,Under the Milky Way,-,7,23,,,,
92,-,Gorillaz,Dare,-,13,7,,,,
93,down,Elle King,America's Sweetheart,51,12,5,,,,
94,-,Lana Del Rey,Dark But Just a Game,-,94,1,,,,
95,-,Bic Runga,Sway,-,5,12,,,,
96,-,Spiderbait,Black Betty (Edit),-,18,58,,,,
97,-,The Presidents of the United States of America,Peaches,-,54,2,,,,
98,-,José González,Heartbeats,-,33,6,,,,
99,down,コールドプレイ,パラダイス,31,4,54,,,,
100,-,Daniel Powter,Bad Day,-,18,1,,,,
