Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Forget Me,1,1,19,,,,
2,up,Lewis Capaldi,Pointless,17,2,7,,,,
3,down,Rosa Linn,SNAP,2,1,22,,,,
4,down,Imagine Dragons,Bones,3,2,40,,,,
5,up,Imagine Dragons,Believer,6,1,166,,,,
6,up,Xavier Rudd,Follow the Sun,7,4,164,,,,
7,up,Kate Bush,Running Up That Hill (A Deal With God),8,1,46,,,,
8,up,Lewis Capaldi,Someone You Loved,25,1,161,4,2019-10-06,4,2019-10-06
9,up,Glass Animals,Heat Waves,14,1,132,75,2021-02-28,71,2021-03-07
10,down,Coldplay,A Sky Full of Stars,4,1,140,,,,
11,up,Vance Joy,Riptide,26,6,160,,,,
12,up,Lewis Capaldi,Before You Go,30,1,157,45,2019-11-24,10,2020-08-30
13,-,Nirvana,Smells Like Teen Spirit,-,5,103,,,,
14,up,Imagine Dragons,Whatever It Takes,21,8,130,,,,
15,up,Tom Grennan,All These Nights,29,12,13,,,,
16,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),9,2,60,,,,
17,up,Radiohead,Creep,63,7,143,,,,
18,up,Lewis Capaldi,Pointless (Piano Acoustic),45,18,2,,,,
19,up,Gotye,Somebody That I Used To Know (feat. Kimbra),75,5,153,,,,
20,up,Red Hot Chili Peppers,Under the Bridge,97,2,110,,,,
21,down,Birdy,Keeping Your Head Up,5,3,11,,,,
22,up,Spiderbait,Black Betty (Edit),94,18,101,,,,
23,down,イマジン・ドラゴンズ,On Top of the World,22,10,146,,,,
24,up,Kings of Leon,Use Somebody,58,11,97,,,,
25,down,WALK THE MOON,Shut Up and Dance,23,10,152,,,,
26,up,Arctic Monkeys,Do I Wanna Know? (Live),99,26,2,,,,
27,-,Rag'n'Bone Man,Human,-,2,124,,,,
28,-,All Time Low,Tell Me I’m Alive,-,28,1,,,,
29,-,Colin Hay & Lime Cordiale,Colin,-,14,5,,,,
30,-,Billie Eilish,bad guy,-,1,164,5,2019-10-06,5,2019-10-06
31,-,U2,Pride (In The Name Of Love) [Songs Of Surrender],-,31,1,,,,
32,up,Mr.Kitty,After Dark,74,30,21,,,,
33,-,Red Hot Chili Peppers,Californication,-,15,42,,,,
34,up,Edwyn Collins,A Girl Like You,55,21,22,,,,
35,down,Coldplay,Viva La Vida,11,1,106,,,,
36,down,イマジン・ドラゴンズ,Demons,18,8,133,,,,
37,up,The White Stripes,Seven Nation Army,41,10,106,,,,
38,up,Panic! At the Disco,High Hopes,47,4,160,,,,
39,-,The 1975,I'm In Love With You,-,17,6,,,,
40,up,The Neighbourhood,Sweater Weather,52,24,25,,,,
41,down,Bic Runga,Sway,28,5,53,,,,
42,-,Nirvana,Come as You Are,-,13,55,,,,
43,up,Sarah McLachlan,Angel,69,11,130,,,,
44,down,Coldplay,Yellow,20,7,59,,,,
45,up,Of Monsters and Men,Little Talks,77,24,79,,,,
46,-,Royel Otis,I Wanna Dance with You,-,46,1,,,,
47,-,Lichen Slow,Pick Over the Bones,-,47,1,,,,
48,down,KALEO,Way Down We Go,43,2,132,,,,
49,down,Edward Sharpe & The Magnetic Zeros,Home,13,1,93,,,,
50,up,The Cure,Friday I'm In Love,64,35,55,,,,
51,up,Paramore,Misery Business,78,24,17,,,,
52,-,Vance Joy,Missing Piece,-,1,83,,,,
53,-,Coldplay,Yellow,-,3,97,,,,
54,-,d4vd,Here With Me,-,36,1,,,,
55,up,Foo Fighters,Learn to Fly,90,4,71,,,,
56,up,Kate Bush,Babooshka,66,2,20,,,,
57,down,Snow Patrol,Chasing Cars,33,2,128,,,,
58,down,R.E.M.,Everybody Hurts,24,18,35,,,,
59,down,R.E.M.,Losing My Religion,56,18,29,,,,
60,down,コールドプレイ,パラダイス,19,4,138,,,,
61,down,Kings of Leon,Sex on Fire,27,9,147,,,,
62,-,Fall Out Boy,Centuries,-,48,39,,,,
63,down,Birdy,Keeping Your Head Up (Jonas Blue Remix) [Radio Edit],16,15,10,,,,
64,-,Blur,Parklife,-,64,1,,,,
65,-,Matt Corby,Reelin',-,55,1,,,,
66,up,Portugal. The Man,Feel It Still,71,12,79,,,,
67,-,WILLOW,Wait a Minute!,-,4,32,,,,
68,-,The Black Keys,Gold On the Ceiling,-,25,7,,,,
69,-,Mumford & Sons,Little Lion Man,-,16,114,,,,
70,-,Elle King,America's Sweetheart,-,12,8,,,,
71,-,Muse,Supermassive Black Hole,-,46,9,,,,
72,down,Lukas Graham,7 Years,39,12,54,,,,
73,-,twenty one pilots,Stressed Out,-,28,75,,,,
74,down,American Authors,Best Day of My Life,35,6,85,,,,
75,-,Tom Grennan,Remind Me,-,2,31,,,,
76,-,Foo Fighters,Times Like These,-,3,74,,,,
77,down,Paramore,This Is Why,60,8,7,,,,
78,down,Florence + the Machine,Dog Days Are Over,61,3,50,,,,
79,-,Imagine Dragons,Natural,-,20,32,,,,
80,-,The Church,Under the Milky Way,-,7,55,,,,
81,up,Lorde,Team,85,40,7,,,,
82,-,Red Hot Chili Peppers,Scar Tissue,-,17,28,,,,
83,-,Placebo,Every You Every Me,-,43,19,,,,
84,-,Rag'n'Bone Man,Skin,-,17,15,,,,
85,down,Hoobastank,The Reason,42,5,40,,,,
86,up,Lana Del Rey,Summertime Sadness,89,24,29,,,,
87,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,46,5,,,,
88,-,Pearl Jam,Last Kiss,-,20,69,,,,
89,-,Foo Fighters,Best of You,-,4,46,,,,
90,-,Bowling for Soup,1985,-,86,2,,,,
91,-,Coldplay,Adventure of a Lifetime,-,12,14,,,,
92,up,Pearl Jam,Better Man,100,10,92,,,,
93,-,The Naked and Famous,Young Blood,-,61,5,,,,
94,-,Billie Eilish,when the party's over,-,1,127,99,2019-12-29,27,2020-02-02
95,-,Bishop Briggs,White Flag,-,13,12,,,,
96,down,Tones And I,Fly Away,12,1,104,,,,
97,down,José González,Heartbeats,59,33,16,,,,
98,down,AJR,World's Smallest Violin,15,7,23,,,,
99,down,Foster the People,Pumped Up Kicks,48,18,117,,,,
100,-,Amy Shark,I Said Hi,-,3,136,,,,
