Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Never Seen the Rain,2,1,0,,,,
2,down,Lewis Capaldi,Someone You Loved,1,1,0,4,2019-10-06,4,2019-10-06
3,up,Birds of Tokyo,Good Lord,4,3,0,,,,
4,up,Tones and I,Dance Monkey (Stripped Back),5,3,0,,,,
5,down,Billie Eilish,bad guy,3,1,0,5,2019-10-06,5,2019-10-06
6,up,Coldplay,Orphans,23,5,0,46,2019-10-27,21,2019-11-03
7,up,BENEE,Find an Island,7,7,0,,,,
8,down,Halsey,Graveyard,6,5,0,68,2019-10-06,35,2019-12-22
9,down,Lewis Capaldi,Hold Me While You Wait,8,6,0,71,2019-10-06,65,2019-10-27
10,up,Tones and I,Dance Monkey,10,7,0,6,2019-10-06,1,2019-11-10
11,up,DMA'S,Silver,21,10,0,,,,
12,down,Panic! At the Disco,High Hopes,9,4,0,,,,
13,up,Imagine Dragons,Believer,13,1,0,,,,
14,up,E^ST,Talk Deep,17,11,0,,,,
15,up,Coldplay,Fix You,30,5,0,,,,
16,down,Lil Nas X,Panini,14,9,0,12,2019-10-06,12,2019-10-06
17,up,American Authors,Best Day of My Life,22,6,0,,,,
18,down,Billie Eilish,when the party's over,16,1,0,99,2019-12-29,27,2020-02-02
19,down,Birds of Tokyo,The Greatest Mistakes,18,10,0,,,,
20,up,Billie Eilish,ocean eyes,25,7,0,67,2019-12-29,67,2019-12-29
21,down,Tones and I,The Kids Are Coming,11,9,0,,,,
22,down,Imagine Dragons,Thunder,15,7,0,,,,
23,up,Halsey,Without Me,24,14,0,33,2019-10-06,29,2019-10-27
24,up,Portugal. The Man,Feel It Still,32,12,0,,,,
25,up,Mumford & Sons,Blind Leading the Blind,27,25,0,,,,
26,down,Lewis Capaldi,Bruises,12,1,0,,,,
27,-,Mike Shinoda,fine,-,27,0,,,,
28,-,Tame Impala,It Might Be Time,-,28,0,,,,
29,down,Amy Shark,Mess Her Up,28,11,0,,,,
30,down,Jack River,Later Flight,20,20,0,,,,
31,up,Imagine Dragons,Bad Liar,35,11,0,,,,
32,-,HAIM,Now I'm In It,-,16,0,,,,
33,up,Imagine Dragons,Whatever It Takes,46,8,0,,,,
34,-,YUNGBLUD,original me (feat. Dan Reynolds),-,31,0,,,,
35,up,Dominic Fike,3 Nights,38,21,0,,,,
36,down,Vance Joy,Riptide,33,6,0,,,,
37,up,Rag'n'Bone Man,Human,55,2,0,,,,
38,up,Coldplay,A Sky Full of Stars,49,1,0,,,,
39,-,Halsey,Nightmare,-,33,0,,,,
40,up,Oh Wonder,All We Do,75,18,0,,,,
41,up,Billie Eilish,bury a friend,45,8,0,,,,
42,up,イマジン・ドラゴンズ,On Top of the World,61,10,0,,,,
43,down,Xavier Rudd,Follow the Sun,41,4,0,,,,
44,-,Tame Impala,The Less I Know the Better,-,12,0,,,,
45,up,Billie Eilish,all the good girls go to hell,53,14,0,96,2019-12-22,96,2019-12-22
46,up,Kings of Leon,Sex on Fire,63,9,0,,,,
47,-,Tannah Kirsten,Temporary,-,47,0,,,,
48,-,Jeff Buckley,Hallelujah,-,20,0,,,,
49,-,flowerkid,Boy With the Winfields and the Wild Heart,-,29,0,,,,
50,up,コールドプレイ,パラダイス,59,4,0,,,,
51,up,Coldplay,Yellow,92,3,0,,,,
52,up,Nirvana,Smells Like Teen Spirit,70,5,0,,,,
53,down,Tones and I,Johnny Run Away,43,26,0,,,,
54,-,The Chats,Pub Feed,-,39,0,,,,
55,-,Tame Impala,Borderline,-,38,0,,,,
56,down,Foster the People,Pumped Up Kicks,40,18,0,,,,
57,-,My Chemical Romance,Welcome to the Black Parade,-,39,0,,,,
58,-,Northeast Party House,Magnify,-,58,0,,,,
59,up,The Big Moon,Your Light,76,59,0,,,,
60,down,イマジン・ドラゴンズ,Demons,29,8,0,,,,
61,-,YUNGBLUD,Die A Little,-,61,0,,,,
62,down,Amy Shark,I Said Hi,26,3,0,,,,
63,-,twenty one pilots,Stressed Out,-,28,0,,,,
64,down,Vance Joy,We're Going Home,51,11,0,,,,
65,up,Sarah McLachlan,Angel,98,11,0,,,,
66,-,Evanescence,My Immortal,-,18,0,,,,
67,-,Audioslave,Like a Stone,-,67,0,,,,
68,down,Spiderbait,Black Betty (Edit),31,18,0,,,,
69,-,My Chemical Romance,Teenagers,-,35,0,,,,
70,up,LINKIN PARK,Numb,96,7,0,,,,
71,down,Billie Eilish,you should see me in a crown,39,21,0,,,,
72,down,Nirvana,Come as You Are,36,13,0,,,,
73,-,The Chats,Smoko,-,40,0,,,,
74,down,Snow Patrol,Chasing Cars,34,2,0,,,,
75,down,Lime Cordiale,Robbery,19,11,0,,,,
76,-,Imagine Dragons,Birds,-,76,0,85,2019-10-13,85,2019-10-13
77,-,Mandy Moore,I’d Rather Lose,-,77,0,,,,
78,-,Gerry Cinnamon,Dark Days,-,78,0,,,,
79,down,Mumford & Sons,Little Lion Man,78,16,0,,,,
80,-,Lukas Graham,7 Years,-,12,0,,,,
81,-,Kings of Leon,Use Somebody,-,11,0,,,,
82,down,Coldplay,The Scientist,54,7,0,,,,
83,down,Metro Station,Shake It,48,38,0,,,,
84,down,Gorillaz,Feel Good Inc.,79,15,0,,,,
85,-,twenty one pilots,Heathens,-,30,0,,,,
86,down,Red Hot Chili Peppers,Under the Bridge,44,2,0,,,,
87,down,Panic! At the Disco,I Write Sins Not Tragedies,65,32,0,,,,
88,up,alt-J,Breezeblocks,99,35,0,,,,
89,up,KALEO,Way Down We Go,100,2,0,,,,
90,-,The Cure,Friday I'm In Love,-,35,0,,,,
91,-,AWOLNATION,Sail,-,22,0,,,,
92,down,Green Day,Boulevard of Broken Dreams,52,13,0,,,,
93,-,LIVE,Lightning Crashes,-,10,0,,,,
94,-,Talking Heads,Psycho Killer,-,10,0,,,,
95,-,Joy Division,Love Will Tear Us Apart,-,41,0,,,,
96,down,Grimes & i_o,Violence,58,27,0,,,,
97,-,Smashing Pumpkins,1979,-,92,0,,,,
98,-,Bag Raiders,Shooting Stars,-,41,0,,,,
99,-,Northeast Party House,Dominos,-,33,0,,,,
100,down,The White Stripes,Seven Nation Army,56,7,0,,,,
