Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,15,4,2019-10-06,4,2019-10-06
2,up,Birds of Tokyo,Two Of Us,4,1,5,,,,
3,down,Lewis Capaldi,Before You Go,2,1,13,45,2019-11-24,10,2020-08-30
4,down,Billie Eilish,bad guy,3,1,15,5,2019-10-06,5,2019-10-06
5,up,Halsey,You should be sad,5,3,6,74,2020-01-12,20,2020-02-16
6,up,Billie Eilish,everything i wanted,7,3,14,53,2019-11-17,3,2019-11-24
7,-,Billie Eilish,No Time To Die,-,2,1,78,2020-02-16,7,2020-02-23
8,down,Tones and I,Never Seen the Rain,6,1,15,,,,
9,up,Billie Eilish,ocean eyes,9,7,15,67,2019-12-29,67,2019-12-29
10,down,BENEE,Glitter,8,8,12,,,,
11,up,Montaigne,Don't Break Me,24,11,3,,,,
12,down,The Rubens,Live In Life,10,6,14,,,,
13,down,Billie Eilish,when the party's over,11,1,15,99,2019-12-29,27,2020-02-02
14,up,Green Day,Oh Yeah!,28,14,5,,,,
15,down,Birds of Tokyo,Good Lord,13,3,15,,,,
16,down,Halsey,Graveyard,12,5,15,68,2019-10-06,35,2019-12-22
17,up,Joji,Run,30,17,2,95,2020-02-16,95,2020-02-16
18,down,Birds of Tokyo,The Greatest Mistakes,17,10,14,,,,
19,up,Halsey,You should be sad,19,11,5,,,,
20,down,Imagine Dragons,Believer,14,1,15,,,,
21,down,Panic! At the Disco,High Hopes,15,4,15,,,,
22,up,Tame Impala,Lost In Yesterday,27,15,6,,,,
23,up,Lewis Capaldi,Hold Me While You Wait,29,6,15,71,2019-10-06,65,2019-10-27
24,down,Tones and I,Dance Monkey,16,7,15,6,2019-10-06,1,2019-11-10
25,up,Lewis Capaldi,Bruises,25,1,15,,,,
26,down,Imagine Dragons,Thunder,18,7,15,,,,
27,up,Billie Eilish,bury a friend,56,8,15,,,,
28,-,Ashe,Moral of the Story,-,12,1,49,2020-03-01,49,2020-03-01
29,up,Green Day,Boulevard of Broken Dreams,32,13,10,,,,
30,down,Vera Blue,The Way That You Love Me,23,23,4,,,,
31,down,Billie Eilish,you should see me in a crown,26,21,12,,,,
32,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),82,29,2,,,,
33,up,Birds of Tokyo,Plans,54,32,7,,,,
34,up,Halsey,Without Me,40,14,15,33,2019-10-06,29,2019-10-27
35,up,Jack River,Dark Star,51,35,2,,,,
36,up,Amy Shark,I Said Hi,36,3,15,,,,
37,up,DMA'S,Silver,44,10,15,,,,
38,-,Tame Impala,Borderline,-,38,3,,,,
39,-,Melanie Martinez,Copy Cat (feat. Tierra Whack),-,39,1,,,,
40,up,LINKIN PARK,In the End,92,20,14,,,,
41,up,Imagine Dragons,Whatever It Takes,74,8,15,,,,
42,down,Vance Joy,Riptide,34,6,15,,,,
43,down,Xavier Rudd,Follow the Sun,37,4,14,,,,
44,up,Billie Eilish & Justin Bieber,bad guy,71,20,11,,,,
45,up,Billie Eilish,all the good girls go to hell,53,14,13,96,2019-12-22,96,2019-12-22
46,-,The Smith Street Band,Big Smoke,-,46,1,,,,
47,-,The Strokes,At the Door,-,47,1,,,,
48,up,Jeff Buckley,Hallelujah,81,20,12,,,,
49,up,Spiderbait,Black Betty (Edit),91,18,12,,,,
50,down,Hozier,Take Me to Church,20,6,15,,,,
51,down,Jaguar Jonze,Rabbit Hole,48,48,2,,,,
52,down,Sarah McLachlan,Angel,47,11,9,,,,
53,up,Green Day,Holiday,79,39,3,,,,
54,down,Kings of Leon,Sex on Fire,35,9,14,,,,
55,-,Boy & Bear,Wicked Game (Acoustic),-,52,1,,,,
56,up,WALK THE MOON,Shut Up and Dance,60,10,14,,,,
57,down,Amy Shark,Mess Her Up,43,11,15,,,,
58,-,Amy Shark,All Loved Up,-,12,6,,,,
59,-,Fall Out Boy,Centuries,-,48,3,,,,
60,-,Glass Animals & Denzel Curry,Tokyo Drifting,-,18,12,,,,
61,-,LINKIN PARK,Numb,-,7,11,,,,
62,-,Amy Shark,Adore,-,16,2,,,,
63,up,Imagine Dragons,Bad Liar,68,11,15,,,,
64,down,BENEE,Supalonely (feat. Gus Dapperton),31,3,6,94,2020-03-15,35,2020-04-26
65,-,Barns Courtney,Glitter & Gold,-,35,1,,,,
66,down,Ocean Alley,Tombstone,45,32,10,,,,
67,up,DMA'S,Life Is a Game of Changing,78,45,3,,,,
68,-,Lewis Capaldi,Before You Go (Piano Version),-,39,2,99,2020-01-05,99,2020-01-05
69,up,Mumford & Sons,Little Lion Man,72,16,6,,,,
70,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),96,58,2,,,,
71,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,37,3,,,,
72,-,Green Day,When I Come Around,-,38,1,,,,
73,down,Billie Eilish,i love you,38,17,11,,,,
74,up,Rag'n'Bone Man,Human,87,2,12,,,,
75,up,Billie Eilish,bellyache,76,19,10,,,,
76,-,Green Day,Wake Me Up When September Ends,-,31,1,,,,
77,down,BENEE,Find an Island,67,7,14,,,,
78,-,Coldplay,Orphans,-,5,13,46,2019-10-27,21,2019-11-03
79,down,Sam Tinnesz,Legends Are Made,49,49,4,,,,
80,-,Bic Runga,Sway,-,5,1,,,,
81,-,Red Hot Chili Peppers,Californication,-,15,4,,,,
82,up,Portugal. The Man,Feel It Still,100,12,13,,,,
83,-,AJR,Bang!,-,3,1,,,,
84,up,Birds of Tokyo,Anchor,99,31,4,,,,
85,-,Red Hot Chili Peppers,Can't Stop,-,14,2,,,,
86,-,X Ambassadors,Unsteady,-,86,1,,,,
87,-,070 Shake,Under the Moon,-,87,1,,,,
88,-,Lil Nas X,Panini,-,9,11,12,2019-10-06,12,2019-10-06
89,down,twenty one pilots,Heathens,70,30,8,,,,
90,-,Vance Joy,I'm with You (Single Edit),-,38,3,,,,
91,-,Green Day,American Idiot,-,66,1,,,,
92,up,Billie Eilish,idontwannabeyouanymore,98,19,7,,,,
93,-,Tame Impala,The Less I Know the Better,-,12,13,,,,
94,down,Walking On Cars,Monster,21,21,3,,,,
95,-,The Chats,Pub Feed,-,39,4,,,,
96,down,Lime Cordiale,Robbery,22,11,14,,,,
97,-,San Cisco,Reasons,-,97,1,,,,
98,down,flora cash,You're Somebody Else,95,48,3,,,,
99,-,Billie Eilish,my strange addiction,-,58,3,,,,
100,-,Tame Impala,It Might Be Time,-,28,9,,,,
