Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones And I,Fly Away,1,1,9,,,,
2,up,Billie Eilish,Therefore I Am,4,2,9,97,2020-11-15,4,2020-11-22
3,down,Amy Shark,Everybody Rise,2,1,30,,,,
4,up,Taylor Swift,willow,6,2,5,73,2020-12-13,2,2020-12-20
5,up,AJR,Bang!,7,3,13,,,,
6,down,Lewis Capaldi,Before You Go,3,1,60,45,2019-11-24,10,2020-08-30
7,down,Lewis Capaldi,Someone You Loved,5,1,62,4,2019-10-06,4,2019-10-06
8,up,Amy Shark,C'MON (feat. Travis Barker),8,2,12,,,,
9,-,Taylor Swift,it's time to go (bonus track),-,5,1,,,,
10,down,Tones and I,Never Seen the Rain,9,1,62,,,,
11,up,Imagine Dragons,Believer,12,1,62,,,,
12,-,Taylor Swift,right where you left me (bonus track),-,8,1,,,,
13,down,Billie Eilish,bad guy,11,1,62,5,2019-10-06,5,2019-10-06
14,down,Glass Animals,Heat Waves,10,1,28,75,2021-02-28,71,2021-03-07
15,up,kim dracula,Paparazzi,15,6,4,,,,
16,down,Amy Shark,I Said Hi,13,3,61,,,,
17,up,Nothing But Thieves,Impossible,18,13,7,,,,
18,up,The Church,Under the Milky Way,23,7,17,,,,
19,up,Hozier,Take Me to Church,35,6,62,,,,
20,down,Xavier Rudd,Follow the Sun,14,4,60,,,,
21,up,Birds of Tokyo,Weekend,43,6,8,,,,
22,up,Billie Eilish,ocean eyes,34,7,61,67,2019-12-29,67,2019-12-29
23,down,Imagine Dragons,Thunder,16,7,62,,,,
24,-,All Time Low,Monsters (feat. Demi Lovato and blackbear),-,7,4,,,,
25,up,Billie Eilish,when the party's over,75,1,59,99,2019-12-29,27,2020-02-02
26,up,Bob Evans,Born Yesterday,42,26,5,,,,
27,up,Gotye,Somebody That I Used To Know (feat. Kimbra),49,5,51,,,,
28,up,Hollow Coves,Moments,32,28,2,,,,
29,down,Panic! At the Disco,High Hopes,20,4,62,,,,
30,down,WALK THE MOON,Shut Up and Dance,26,10,53,,,,
31,up,Coldplay,Yellow,78,7,2,,,,
32,down,Nirvana,Smells Like Teen Spirit,27,5,57,,,,
33,-,Radiohead,Creep,-,7,51,,,,
34,up,Machine Gun Kelly,forget me too (feat. Halsey),72,1,15,68,2020-10-04,68,2020-10-04
35,up,Coldplay,A Sky Full of Stars,76,1,49,,,,
36,up,Imagine Dragons,Whatever It Takes,58,8,56,,,,
37,-,MOD SUN,Flames (feat. Avril Lavigne),-,15,1,,,,
38,down,Tones and I,Bad Child,17,1,43,,,,
39,up,Snow Patrol,Chasing Cars,89,2,54,,,,
40,-,Lewis Capaldi,Bruises,-,1,50,,,,
41,down,JPOLND,The End,40,40,2,,,,
42,down,Amy Shark,All the Lies About Me,19,6,6,,,,
43,down,Elle King,Ex's & Oh's,30,6,18,,,,
44,down,Billie Eilish,everything i wanted,21,3,59,53,2019-11-17,3,2019-11-24
45,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,28,21,,,,
46,up,Taylor Swift,"no body, no crime (feat. HAIM)",63,9,5,19,2020-12-20,19,2020-12-20
47,down,Vance Joy,Riptide,28,6,56,,,,
48,-,Gorillaz,Feel Good Inc.,-,15,42,,,,
49,-,Julia Stone,Dance,-,49,4,,,,
50,down,Royal Blood,Trouble’s Coming,48,24,12,,,,
51,down,イマジン・ドラゴンズ,On Top of the World,46,10,48,,,,
52,down,Taylor Swift,evermore (feat. Bon Iver),51,8,5,74,2020-12-20,74,2020-12-20
53,up,Rag'n'Bone Man,Human,56,2,45,,,,
54,up,Halsey,You should be sad,82,3,52,74,2020-01-12,20,2020-02-16
55,up,Sarah McLachlan,Angel,65,11,43,,,,
56,-,Arctic Monkeys,Do I Wanna Know?,-,25,13,,,,
57,up,League of Legends & Against The Current,Legends Never Die,67,57,8,,,,
58,down,Coldplay,Fix You,53,5,57,,,,
59,up,Mumford & Sons,Little Lion Man,62,16,41,,,,
60,up,The Rubens,Live In Life,87,6,46,,,,
61,up,Chris Cornell,Patience,61,9,23,,,,
62,up,Mother Mother,Hay Loft,91,38,3,,,,
63,-,London Grammar,Lose Your Head,-,37,1,,,,
64,down,コールドプレイ,パラダイス,31,4,45,,,,
65,down,Pearl Jam,Better Man,36,10,40,,,,
66,up,Pearl Jam,Last Kiss,70,20,24,,,,
67,-,Florence + the Machine,Dog Days Are Over,-,3,9,,,,
68,-,KALEO,Way Down We Go,-,2,40,,,,
69,-,Amy Shark,All Loved Up,-,12,30,,,,
70,down,Billie Eilish,No Time To Die,52,2,33,78,2020-02-16,7,2020-02-23
71,down,Amy Shark,Mess Her Up,38,11,42,,,,
72,-,Tones And I,Ur So F**kInG cOoL,-,1,22,,,,
73,down,The Church,Almost With You (Remastered),64,64,2,,,,
74,-,The White Stripes,Seven Nation Army,-,10,8,,,,
75,up,Red Hot Chili Peppers,Under the Bridge,88,2,36,,,,
76,down,Kings of Leon,Sex on Fire,54,9,50,,,,
77,-,Ryn Weaver,Pierre,-,13,1,,,,
78,down,Hoobastank,The Reason,55,5,11,,,,
79,down,Edward Sharpe & The Magnetic Zeros,Home,22,1,22,,,,
80,-,Kings of Leon,The Bandit,-,20,1,,,,
81,-,Coldplay,The Scientist,-,7,26,,,,
82,down,Vera Blue,Regular Touch,24,24,3,,,,
83,-,Portugal. The Man,Feel It Still,-,12,37,,,,
84,up,Machine Gun Kelly,Bloody Valentine,95,8,23,,,,
85,down,Foo Fighters,Learn to Fly,69,4,10,,,,
86,-,Lorde,Green Light,-,25,5,,,,
87,-,The Church,The Unguarded Moment (Remastered),-,22,9,,,,
88,down,Taylor Swift,champagne problems,41,4,5,91,2020-12-13,14,2020-12-20
89,down,The Neighbourhood,Sweater Weather,25,24,6,,,,
90,-,The Rubens,Masterpiece,-,6,1,,,,
91,-,The Killers,Caution,-,5,43,,,,
92,-,347aidan,Dancing in My Room,-,92,1,,,,
93,down,Geordie Kieffer,Red Line,68,28,3,,,,
94,-,Fun.,Some Nights,-,29,4,,,,
95,-,Ball Park Music,Cherub,-,7,13,,,,
96,-,grandson,Blood // Water,-,16,10,,,,
97,-,Lime Cordiale,Robbery,-,11,24,,,,
98,-,イマジン・ドラゴンズ,Demons,-,8,46,,,,
99,-,LAUREL,Scream Drive Faster,-,26,10,,,,
100,down,YUNGBLUD,acting like that (feat. Machine Gun Kelly),79,13,3,,,,
