Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Marcagi,Scared To Start,6,1,2,,,,
2,up,Lewis Capaldi,Someone You Loved,3,1,214,4,2019-10-06,4,2019-10-06
3,down,Unknown,What Was I Made For?,2,1,28,,,,
4,up,Noah Kahan,Stick Season,7,1,10,,,,
5,up,Coldplay,A Sky Full of Stars,5,1,193,,,,
6,-,Amy Shark,Beautiful Eyes,-,2,1,,,,
7,down,Imagine Dragons,Believer,4,1,219,,,,
8,up,"Blake Roman, Sam Haft & Andrew Underberg",Poison (Hazbin Hotel Original Soundtrack),84,7,3,,,,
9,up,Imagine Dragons,Whatever It Takes,26,8,175,,,,
10,up,Lewis Capaldi,Before You Go,16,1,209,45,2019-11-24,10,2020-08-30
11,down,Coldplay,Viva La Vida,1,1,159,,,,
12,-,イマジン・ドラゴンズ,Demons,-,8,172,,,,
13,up,Red Hot Chili Peppers,Under the Bridge,47,2,147,,,,
14,up,MGMT,Time to Pretend,41,10,9,,,,
15,down,コールドプレイ,パラダイス,9,4,185,,,,
16,up,The White Stripes,Seven Nation Army,32,7,81,,,,
17,up,Jagwar Twin,Bad Feeling (Oompa Loompa),22,14,4,,,,
18,up,Vance Joy,Riptide,27,6,212,,,,
19,down,Billie Eilish,bad guy,13,1,211,5,2019-10-06,5,2019-10-06
20,down,Radiohead,Creep,15,7,191,,,,
21,-,Mumford & Sons x Pharrell Williams,Good People,-,21,1,,,,
22,up,Coldplay,Fix You,25,5,205,,,,
23,down,Lewis Capaldi,A Cure For Minds Unwell,11,3,3,,,,
24,up,Green Day,Boulevard of Broken Dreams,53,13,73,,,,
25,up,Vance Joy,Fire and the Flood,76,19,100,,,,
26,-,Green Day,The American Dream Is Killing Me,-,5,5,,,,
27,up,The Church,The Unguarded Moment (Remastered),35,22,31,,,,
28,up,Coldplay,Yellow,29,3,150,,,,
29,-,Vance Joy,Missing Piece,-,1,118,,,,
30,up,Imagine Dragons,Bad Liar,65,11,105,,,,
31,up,Cigarettes After Sex,Apocalypse,54,30,5,,,,
32,down,Gotye,Somebody That I Used To Know (feat. Kimbra),10,5,197,,,,
33,-,Green Day,One Eyed Bastard,-,33,2,,,,
34,down,Amy Shark,Can I Shower At Yours,31,2,31,,,,
35,-,Thirty Seconds to Mars,The Kill (Bury Me),-,2,12,,,,
36,up,COTERIE,Paradise,86,36,2,,,,
37,-,Nirvana,Come as You Are,-,13,90,,,,
38,down,Glass Animals,Heat Waves,23,1,183,75,2021-02-28,71,2021-03-07
39,-,Kings of Leon,Sex on Fire,-,9,183,,,,
40,-,The Handsome Family,Far from Any Road,-,40,1,,,,
41,down,Imagine Dragons,Bones,21,2,92,,,,
42,-,LIVE,Lightning Crashes,-,10,75,,,,
43,down,Snow Patrol,Chasing Cars,33,2,173,,,,
44,up,Liam Gallagher & John Squire,Just Another Rainbow,81,15,3,,,,
45,down,Lewis Capaldi,Wish You The Best,8,1,39,,,,
46,down,イマジン・ドラゴンズ,On Top of the World,37,10,193,,,,
47,up,Elle King,Ex's & Oh's,89,6,83,,,,
48,down,Taylor Swift,willow,44,2,61,73,2020-12-13,2,2020-12-20
49,down,Hozier,Take Me to Church,48,6,204,,,,
50,up,Mitski,My Love Mine All Mine,85,8,15,,,,
51,up,MGMT,Electric Feel,71,24,67,,,,
52,down,Nirvana,Smells Like Teen Spirit,14,5,154,,,,
53,up,Lewis Capaldi,Forget Me,55,1,70,,,,
54,down,Xavier Rudd,Follow the Sun,19,4,216,,,,
55,-,Fun.,We Are Young (feat. Janelle Monáe),-,3,55,,,,
56,up,twenty one pilots,Stressed Out,75,28,104,,,,
57,-,Halsey,Without Me,-,14,118,33,2019-10-06,29,2019-10-27
58,up,The Church,Under the Milky Way,61,7,77,,,,
59,-,twenty one pilots,Heathens,-,30,44,,,,
60,down,R.E.M.,Everybody Hurts,30,18,64,,,,
61,down,Coldplay,The Scientist,58,7,93,,,,
62,up,Spacey Jane,One Bad Day,69,62,2,,,,
63,-,Edward Sharpe & The Magnetic Zeros,Home,-,1,118,,,,
64,-,Noah Richardson,Tangerine,-,64,1,,,,
65,-,Lewis Capaldi,Bruises,-,1,112,,,,
66,-,New Order,Blue Monday,-,16,15,,,,
67,-,STIM & Rj Pasin,Fury,-,67,1,,,,
68,down,Coldplay,Adventure of a Lifetime,45,12,42,,,,
69,-,Taylor Swift,august,-,9,13,28,2020-08-02,28,2020-08-02
70,-,Vance Joy,We're Going Home,-,11,68,,,,
71,down,Foo Fighters,Everlong,68,5,67,,,,
72,-,Bleachers,Tiny Moves,-,72,1,,,,
73,-,Lorde,Royals,-,39,16,,,,
74,up,KALEO,Way Down We Go,78,2,182,,,,
75,down,Lewis Capaldi,Strangers,18,4,3,,,,
76,down,AWOLNATION,Sail,46,22,83,,,,
77,down,Mia Wray,Tell Her,12,12,8,,,,
78,down,Rag'n'Bone Man,Human,57,2,162,,,,
79,-,Angie McMahon,Letting Go,-,44,7,,,,
80,-,Noah Kahan & Sam Fender,Homesick,-,80,1,,,,
81,-,Green Day,Basket Case,-,81,2,,,,
82,up,Incubus,Drive,83,7,35,,,,
83,-,Deyaz,home (Cover),-,18,3,,,,
84,down,Tones And I,Fly Away,39,1,137,,,,
85,-,Barns Courtney,Glitter & Gold,-,35,12,,,,
86,down,MGMT,Kids,50,10,69,,,,
87,down,Lukas Graham,7 Years,34,12,87,,,,
88,down,Gorillaz,Feel Good Inc.,17,15,148,,,,
89,up,Billie Eilish,bury a friend,91,8,36,,,,
90,up,Amy Shark,I Said Hi,98,3,171,,,,
91,-,Pearl Jam,Last Kiss,-,20,101,,,,
92,up,Billie Eilish,when the party's over,99,1,151,99,2019-12-29,27,2020-02-02
93,-,Little Red,Rock It,-,52,9,,,,
94,-,Hozier,Work Song,-,13,20,,,,
95,-,Panic! At the Disco,High Hopes,-,4,198,,,,
96,down,Red Hot Chili Peppers,Californication,93,15,60,,,,
97,-,Green Day,Dilemma,-,13,3,,,,
98,-,Red Hot Chili Peppers,Scar Tissue,-,17,41,,,,
99,-,Bastille,Pompeii,-,8,43,,,,
100,-,"Erika Henningsen, Stephanie Beatriz, Mick Lauer, Sam Haft, Keith David, Blake Roman & Andrew Underberg",Happy Day In Hell,-,41,1,,,,
