Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,2,1,15,,,,
2,up,Brake,cigarettes & black lipstick,4,2,2,,,,
3,up,Amy Shark,Can I Shower At Yours,3,2,18,,,,
4,down,Lewis Capaldi,Someone You Loved,1,1,201,4,2019-10-06,4,2019-10-06
5,-,The Veronicas,Perfect,-,5,1,,,,
6,up,Imagine Dragons,Believer,7,1,206,,,,
7,down,Coldplay,A Sky Full of Stars,5,1,180,,,,
8,up,Nirvana,Smells Like Teen Spirit,27,5,142,,,,
9,up,KALEO,Way Down We Go,11,2,169,,,,
10,up,MGMT,Kids,50,10,64,,,,
11,up,Hozier,Take Me to Church,22,6,192,,,,
12,up,Lewis Capaldi,Forget Me,12,1,59,,,,
13,up,Elle King,Ex's & Oh's,89,6,74,,,,
14,-,"YUNGBLUD, Oli Sykes & Bring Me The Horizon",Happier,-,14,1,,,,
15,up,Xavier Rudd,Follow the Sun,26,4,203,,,,
16,-,New Order,Blue Monday,-,16,12,,,,
17,-,The Rubens,Good Mood,-,17,1,,,,
18,down,Lewis Capaldi,Before You Go,8,1,197,45,2019-11-24,10,2020-08-30
19,down,Lewis Capaldi,Wish You The Best,6,1,28,,,,
20,down,Coldplay,Viva La Vida,9,1,146,,,,
21,up,The Offspring,Self - Esteem,90,21,47,,,,
22,down,Mitski,My Love Mine All Mine,15,8,3,,,,
23,up,Glass Animals,Heat Waves,69,1,172,75,2021-02-28,71,2021-03-07
24,up,Alanis Morissette,You Oughta Know (2015 Remastered),73,16,78,,,,
25,up,Kings of Leon,Sex on Fire,38,9,176,,,,
26,-,Incubus,Drive,-,7,28,,,,
27,up,Billie Eilish,bad guy,32,1,202,5,2019-10-06,5,2019-10-06
28,-,Nirvana,Lithium,-,28,12,,,,
29,-,Nirvana,Come as You Are,-,13,80,,,,
30,up,Vance Joy,Riptide,78,6,199,,,,
31,down,Fall Out Boy,We Didn’t Start The Fire,14,3,17,,,,
32,down,Coldplay,Fix You,13,5,193,,,,
33,down,Coldplay,Yellow,23,3,137,,,,
34,down,Taylor Swift,champagne problems,16,4,9,91,2020-12-13,14,2020-12-20
35,up,Rag'n'Bone Man,Human,51,2,156,,,,
36,up,Lord Huron,The Night We Met,55,13,35,,,,
37,up,Hozier,Work Song,64,13,14,,,,
38,up,Gotye,Somebody That I Used To Know (feat. Kimbra),40,5,185,,,,
39,-,Taylor Swift,willow,-,2,50,73,2020-12-13,2,2020-12-20
40,-,Imagine Dragons,Whatever It Takes,-,8,166,,,,
41,-,Lola Young,Conceited,-,18,2,,,,
42,up,AWOLNATION,Sail,42,22,78,,,,
43,-,Placebo,Every You Every Me,-,43,24,,,,
44,up,Red Hot Chili Peppers,Can't Stop,65,14,48,,,,
45,down,The White Stripes,Seven Nation Army,29,7,68,,,,
46,down,Talking Heads,Psycho Killer,34,10,81,,,,
47,-,The Lumineers,Ho Hey,-,31,2,,,,
48,up,Taylor Swift,betty,96,17,5,48,2020-08-02,48,2020-08-02
49,-,Paramore,Still Into You,-,28,48,,,,
50,-,Foster the People,Pumped Up Kicks,-,18,136,,,,
51,-,James Marriott,Don't Blame Me,-,51,1,,,,
52,-,R.E.M.,Everybody Hurts,-,18,56,,,,
53,-,Billie Eilish,ocean eyes,-,7,147,67,2019-12-29,67,2019-12-29
54,down,Snow Patrol,Chasing Cars,46,2,163,,,,
55,up,Vance Joy,We're Going Home,98,11,64,,,,
56,-,Billie Eilish,when the party's over,-,1,146,99,2019-12-29,27,2020-02-02
57,-,Sean Rowe,To Leave Something Behind,-,8,21,,,,
58,-,Edwyn Collins,A Girl Like You,-,21,33,,,,
59,up,Edward Sharpe & The Magnetic Zeros,Home,75,1,111,,,,
60,down,Coldplay,The Scientist,35,7,80,,,,
61,-,Caroline Polachek,Dang,-,61,1,,,,
62,-,イマジン・ドラゴンズ,On Top of the World,-,10,181,,,,
63,-,Billie Eilish,No Time To Die,-,2,80,78,2020-02-16,7,2020-02-23
64,-,LIVE,Lightning Crashes,-,10,68,,,,
65,-,Taylor Swift,exile (feat. Bon Iver),-,1,31,90,2020-07-26,9,2020-08-02
66,-,The Clash,Rock the Casbah (Bob Clearmountain Mix),-,66,1,,,,
67,-,Vance Joy,Missing Piece,-,1,113,,,,
68,down,Lewis Capaldi,Bruises,58,1,108,,,,
69,down,R.E.M.,Losing My Religion,19,18,60,,,,
70,down,Imagine Dragons,Bones,18,2,80,,,,
71,down,Amber Run,I Found,47,44,3,,,,
72,-,Bag Raiders,Shooting Stars,-,41,19,,,,
73,down,Florence + the Machine,Dog Days Are Over,44,3,80,,,,
74,down,Red Hot Chili Peppers,Otherside,71,10,26,,,,
75,-,Blur,Song 2,-,13,22,,,,
76,-,Coldplay,Magic,-,2,27,,,,
77,-,Mr.Kitty,After Dark,-,30,36,,,,
78,-,The Cruel Sea,The Honeymoon Is Over,-,22,7,,,,
79,down,Sarah McLachlan,Angel,24,11,164,,,,
80,down,MGMT,Electric Feel,36,24,59,,,,
81,-,R.E.M.,Drive,-,81,2,,,,
82,-,James Bay,All My Broken Pieces,-,82,1,,,,
83,up,Pearl Jam,Last Kiss,94,20,92,,,,
84,down,twenty one pilots,Stressed Out,33,28,99,,,,
85,up,Bic Runga,Sway,88,5,67,,,,
86,-,Paramore,Ain't It Fun,-,79,6,,,,
87,-,American Authors,Best Day of My Life,-,6,103,,,,
88,-,CORPSE,Disdain,-,78,1,,,,
89,-,Jimmy Eat World,The Middle,-,7,35,,,,
90,down,Gorillaz,Feel Good Inc.,74,15,138,,,,
91,-,Neoni,Darkside,-,53,8,,,,
92,-,Ren,Violet's Tale,-,92,1,,,,
93,-,Grouplove,Tongue Tied,-,29,16,,,,
94,down,Vance Joy,Fire and the Flood,66,19,94,,,,
95,-,Green Day,Boulevard of Broken Dreams,-,13,65,,,,
96,-,Jamila Woods,Practice (feat. Saba),-,96,1,,,,
97,-,Sarah McLachlan,I Will Remember You,-,97,1,,,,
98,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,21,33,,,,
99,-,Green Day,21 Guns,-,47,6,,,,
100,-,Birds of Tokyo,Two Of Us,-,1,66,,,,
