Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,2,1,7,,,,
2,down,Lewis Capaldi,Forget Me,1,1,4,,,,
3,up,Kate Bush,Running Up That Hill (A Deal With God),3,1,31,,,,
4,up,Imagine Dragons,Bones,6,2,25,,,,
5,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),5,2,45,,,,
6,up,Glass Animals,Heat Waves,7,1,117,75,2021-02-28,71,2021-03-07
7,up,AJR,World's Smallest Violin,18,7,11,,,,
8,-,Paramore,This Is Why,-,8,1,,,,
9,-,Lewis Capaldi,Before You Go,-,1,142,45,2019-11-24,10,2020-08-30
10,up,Billie Eilish,Happier Than Ever,13,6,46,,,,
11,down,Imagine Dragons,Believer,4,1,151,,,,
12,up,Gotye,Somebody That I Used To Know (feat. Kimbra),41,5,138,,,,
13,up,Billie Eilish,bad guy,15,1,151,5,2019-10-06,5,2019-10-06
14,up,Foo Fighters,My Hero,14,1,56,,,,
15,up,コールドプレイ,パラダイス,44,4,125,,,,
16,up,Vance Joy,Missing Piece,23,1,71,,,,
17,down,Tom Grennan,Remind Me,12,2,24,,,,
18,down,Vance Joy,Riptide,9,6,145,,,,
19,up,Radiohead,Creep,79,7,130,,,,
20,up,Lewis Capaldi,Someone You Loved,60,1,146,4,2019-10-06,4,2019-10-06
21,up,Billie Eilish,ocean eyes,81,7,124,67,2019-12-29,67,2019-12-29
22,-,Nirvana,Smells Like Teen Spirit,-,5,90,,,,
23,-,Lewis Capaldi,Hold Me While You Wait,-,6,66,71,2019-10-06,65,2019-10-27
24,up,Billie Eilish,everything i wanted,28,3,89,53,2019-11-17,3,2019-11-24
25,down,イマジン・ドラゴンズ,On Top of the World,17,10,131,,,,
26,down,Billie Eilish,when the party's over,25,1,120,99,2019-12-29,27,2020-02-02
27,up,Sarah McLachlan,Angel,40,11,117,,,,
28,-,Tones And I,Cloudy Day,-,1,67,,,,
29,down,Coldplay,A Sky Full of Stars,10,1,125,,,,
30,down,イマジン・ドラゴンズ,Demons,19,8,119,,,,
31,up,Billie Eilish,TV,49,6,6,,,,
32,down,Woodkid,Run Boy Run,24,24,3,,,,
33,down,Red Hot Chili Peppers,Under the Bridge,32,2,97,,,,
34,-,LIVE,Lightning Crashes,-,10,47,,,,
35,up,Foster the People,Pumped Up Kicks,54,18,111,,,,
36,-,Chumbawamba,Tubthumping,-,20,33,,,,
37,up,Hozier,Take Me to Church,47,6,142,,,,
38,-,Foo Fighters,The Pretender,-,6,32,,,,
39,-,HAIM,Now I'm In It,-,16,7,,,,
40,down,Coldplay,Viva La Vida,35,1,91,,,,
41,-,Talking Heads,Psycho Killer,-,10,54,,,,
42,-,Tones And I,Fly Away,-,1,94,,,,
43,-,Panic! At the Disco,House of Memories,-,10,15,,,,
44,up,Billie Eilish,Therefore I Am,76,2,54,97,2020-11-15,4,2020-11-22
45,-,Foo Fighters,Everlong,-,5,38,,,,
46,up,Thelma Plum,These Days,51,5,15,,,,
47,up,The Offspring,Self - Esteem,69,21,23,,,,
48,-,Green Day,21 Guns,-,47,3,,,,
49,down,Kings of Leon,Sex on Fire,21,9,132,,,,
50,up,Gorillaz,Feel Good Inc.,93,15,93,,,,
51,up,Panic! At the Disco,I Write Sins Not Tragedies,83,32,29,,,,
52,-,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),-,1,68,,,,
53,-,Hoobastank,The Reason,-,5,34,,,,
54,up,Billie Eilish,you should see me in a crown,57,21,30,,,,
55,-,Arctic Monkeys,Body Paint,-,55,1,,,,
56,-,CLEWS,Everything Is Heavy,-,56,1,,,,
57,down,WALK THE MOON,Shut Up and Dance,22,10,137,,,,
58,-,The Clash,Rock the Casbah,-,31,13,,,,
59,up,Fun.,We Are Young (feat. Janelle Monáe),59,3,31,,,,
60,-,Secret Tree Fort,Drown,-,60,1,,,,
61,down,Panic! At the Disco,High Hopes,39,4,145,,,,
62,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,37,8,,,,
63,-,Gorillaz,Clint Eastwood,-,32,13,,,,
64,up,Red Hot Chili Peppers,Scar Tissue,65,17,24,,,,
65,-,Empire of the Sun,Alive,-,40,19,,,,
66,-,Edward Sharpe & The Magnetic Zeros,Home,-,1,80,,,,
67,down,R.E.M.,Losing My Religion,48,18,18,,,,
68,down,KALEO,Way Down We Go,53,2,121,,,,
69,-,Red Hot Chili Peppers,Californication,-,15,35,,,,
70,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),46,9,5,,,,
71,up,Lana Del Rey,Summertime Sadness,90,24,21,,,,
72,-,Flight of the Conchords,Business Time,-,72,1,,,,
73,-,The Cure,Friday I'm In Love,-,35,45,,,,
74,-,Foo Fighters,Best of You,-,4,43,,,,
75,-,Red Hot Chili Peppers,Otherside,-,10,15,,,,
76,down,Xavier Rudd,Follow the Sun,11,4,149,,,,
77,-,Red Hot Chili Peppers,Snow (Hey Oh),-,38,9,,,,
78,-,Foo Fighters,Learn to Fly,-,4,59,,,,
79,-,Devo,Whip It,-,52,5,,,,
80,down,Imagine Dragons,Bad Liar,34,11,59,,,,
81,-,Milky Chance,Stolen Dance,-,75,5,,,,
82,up,Coldplay,The Scientist,96,7,54,,,,
83,-,Portugal. The Man,Feel It Still,-,12,70,,,,
84,-,The Church,Under the Milky Way,-,7,49,,,,
85,down,Pearl Jam,Last Kiss,42,20,63,,,,
86,-,Elbow,One Day Like This,-,10,5,,,,
87,-,M83,Outro,-,55,6,,,,
88,down,Red Hot Chili Peppers,Can't Stop,87,14,19,,,,
89,-,The Killers,Mr. Brightside,-,52,4,,,,
90,down,Jeff Buckley,Hallelujah,36,20,80,,,,
91,-,Snow Patrol,Chasing Cars,-,2,116,,,,
92,-,The Chats,Pub Feed,-,39,8,,,,
93,-,Foo Fighters,Times Like These,-,3,66,,,,
94,-,Coldplay,Clocks,-,6,38,,,,
95,-,COTERIE,West Coast Drive,-,95,1,,,,
96,-,Khruangbin & Leon Bridges,Texas Sun,-,77,5,,,,
97,-,HANNI,See Through,-,97,1,,,,
98,-,Meg Mac,Matter Of Time,-,98,1,,,,
99,down,Tom Grennan,All These Nights,52,12,2,,,,
100,down,The Smashing Pumpkins,Beguiled,16,16,2,,,,
