Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,3,,,,
2,up,Lewis Capaldi,Wish You The Best,2,1,16,,,,
3,up,Lewis Capaldi,Someone You Loved,3,1,189,4,2019-10-06,4,2019-10-06
4,up,Amy Shark,Can I Shower At Yours,4,2,6,,,,
5,up,Fall Out Boy,We Didn’t Start The Fire,5,3,5,,,,
6,up,Iniko,Jericho,7,2,16,,,,
7,up,Imagine Dragons,Believer,8,1,194,,,,
8,up,Lewis Capaldi,Forget Me,16,1,47,,,,
9,up,Lewis Capaldi,Before You Go,10,1,185,45,2019-11-24,10,2020-08-30
10,up,Imagine Dragons,Bones,11,2,68,,,,
11,up,Glass Animals,Heat Waves,30,1,160,75,2021-02-28,71,2021-03-07
12,up,The White Stripes,Seven Nation Army,12,7,56,,,,
13,-,Sinéad O'Connor,Nothing Compares 2 U,-,2,1,,,,
14,up,Mia Wray,Monster Brain,19,2,8,,,,
15,down,Coldplay,A Sky Full of Stars,9,1,168,,,,
16,down,Coldplay,Viva La Vida,14,1,134,,,,
17,-,Nirvana,Smells Like Teen Spirit,-,5,130,,,,
18,up,Sarah McLachlan,Angel,80,11,155,,,,
19,up,Radiohead,Creep,27,7,167,,,,
20,up,The Rose,Back To Me,28,20,2,,,,
21,up,Xavier Rudd,Follow the Sun,43,4,191,,,,
22,up,イマジン・ドラゴンズ,Demons,69,6,153,,,,
23,up,Snow Patrol,Chasing Cars,32,2,152,,,,
24,-,Sinéad O'Connor,The Emperor's New Clothes,-,7,1,,,,
25,down,Hozier,Work Song,17,13,4,,,,
26,down,DMA'S,Believe (triple j Like a Version) [Cover Version],6,6,14,,,,
27,down,KALEO,Way Down We Go,24,2,157,,,,
28,up,Gotye,Somebody That I Used To Know (feat. Kimbra),51,5,175,,,,
29,up,Imagine Dragons,Whatever It Takes,38,8,155,,,,
30,down,Lana Del Rey,Radio,23,12,6,,,,
31,up,Pearl Jam,Better Man,31,10,112,,,,
32,up,Rosa Linn,SNAP,74,1,50,,,,
33,-,Sinéad O'Connor,Black Boys on Mopeds,-,33,1,,,,
34,down,Coldplay,Yellow,13,3,125,,,,
35,up,Hoobastank,The Reason,77,5,54,,,,
36,down,Noah Kahan & Post Malone,Dial Drunk,15,15,2,,,,
37,-,The Cure,Just Like Heaven,-,17,4,,,,
38,up,Coldplay,Clocks,52,6,64,,,,
39,-,King Gizzard & The Lizard Wizard,Gila Monster,-,39,2,,,,
40,up,イマジン・ドラゴンズ,On Top of the World,79,10,170,,,,
41,down,Hozier,Take Me to Church,20,6,180,,,,
42,-,Taylor Swift,exile (feat. Bon Iver),-,1,25,90,2020-07-26,9,2020-08-02
43,down,Billie Eilish,bad guy,25,1,190,5,2019-10-06,5,2019-10-06
44,-,Lana Del Rey,Summertime Sadness,-,24,40,,,,
45,up,HAIM,Home,91,45,2,,,,
46,down,Foo Fighters,My Hero,45,1,81,,,,
47,-,Jimmy Eat World,The Middle,-,7,32,,,,
48,-,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),-,48,3,,,,
49,-,Sinéad O'Connor,Last Day of Our Acquaintance,-,49,1,,,,
50,-,Xavier Rudd,Road Trippin',-,50,1,,,,
51,down,Coldplay,Fix You,21,5,182,,,,
52,down,Rag'n'Bone Man,Human,37,2,146,,,,
53,up,Yeah Yeah Yeahs,Heads Will Roll,56,25,18,,,,
54,-,Taylor Swift,willow,-,2,47,73,2020-12-13,2,2020-12-20
55,down,Vance Joy,Riptide,36,6,187,,,,
56,up,The Cure,Friday I'm In Love,83,35,63,,,,
57,up,Amy Shark,I Said Hi,71,3,156,,,,
58,up,R.E.M.,Losing My Religion,76,18,52,,,,
59,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,59,1,,,,
60,-,Tame Impala,Journey To The Real World,-,60,1,,,,
61,-,Amy Shark,Can I Shower At Yours (Acoustic),-,19,1,,,,
62,-,Sinéad O'Connor,Trouble of the World,-,62,1,,,,
63,-,Foo Fighters,Everlong,-,5,55,,,,
64,up,Gorillaz,Feel Good Inc.,87,15,131,,,,
65,down,Coldplay,The Scientist,26,7,72,,,,
66,-,Peng Lexer,Until I Found You (Lofi Remix),-,66,1,,,,
67,down,The Rose,Back To Me,22,22,2,,,,
68,up,R.E.M.,Everybody Hurts,75,18,51,,,,
69,-,Panic! At the Disco,High Hopes,-,4,181,,,,
70,-,Foo Fighters,Times Like These,-,3,83,,,,
71,up,Lewis Capaldi,Bruises,72,1,101,,,,
72,-,Nirvana,Come as You Are,-,13,72,,,,
73,-,Bastille,Pompeii,-,8,32,,,,
74,up,Florence + the Machine,Dog Days Are Over,100,3,68,,,,
75,-,Taylor Swift,cardigan,-,3,27,72,2020-07-26,1,2020-08-02
76,-,Daniel Powter,Bad Day,-,18,6,,,,
77,down,WALK THE MOON,Shut Up and Dance,41,10,172,,,,
78,-,Lord Huron,The Night We Met,-,13,26,,,,
79,down,Foster the People,Pumped Up Kicks,66,18,130,,,,
80,down,LIVE,Lightning Crashes,63,10,63,,,,
81,-,Incubus,Drive,-,7,22,,,,
82,down,Imagine Dragons,Bad Liar,49,11,93,,,,
83,-,AWOLNATION,Sail,-,22,69,,,,
84,-,Tones and I,Never Seen the Rain,-,1,115,,,,
85,-,Lewis Capaldi,Pointless,-,2,33,,,,
86,-,Declan McKenna,Brazil,-,26,7,,,,
87,-,Taylor Swift,right where you left me (bonus track),-,8,5,,,,
88,down,Joy Division,Love Will Tear Us Apart,82,41,16,,,,
89,-,Blur,The Rabbi,-,89,1,,,,
90,down,Tones And I,Fly Away,62,1,124,,,,
91,-,YUNGBLUD,Lowlife,-,45,2,,,,
92,-,BENEE,DO IT AGAIN (feat. Mallrat & FIFA Sound) [Official FIFA Women’s World Cup ’23 Song™],-,65,2,,,,
93,-,Sinéad O'Connor,I Do Not Want What I Haven't Got,-,93,1,,,,
94,-,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),-,14,6,,,,
95,-,Fun.,Some Nights,-,29,34,,,,
96,-,The xx,Intro,-,51,11,,,,
97,-,Tom Grennan,Little Bit of Love,-,1,44,,,,
98,-,DOPE LEMON,Miami Baby,-,35,1,,,,
99,-,Foo Fighters,Monkey Wrench,-,39,6,,,,
100,-,Sinéad O'Connor,Three Babies,-,100,1,,,,
