Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,レッド・ホット・チリ・ペッパーズ,Black Summer,6,1,2,,,,
2,up,Glass Animals,Heat Waves,2,1,85,75,2021-02-28,71,2021-03-07
3,down,Tones And I,Cloudy Day,1,1,36,,,,
4,down,Vance Joy,Missing Piece,3,1,39,,,,
5,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),4,2,13,,,,
6,up,Machine Gun Kelly & WILLOW,emo girl,14,6,2,,,,
7,down,Jaymes Young,Infinity,5,3,11,,,,
8,down,Coldplay,A Sky Full of Stars,7,1,93,,,,
9,up,Imagine Dragons,Believer,17,1,119,,,,
10,up,Gotye,Somebody That I Used To Know (feat. Kimbra),11,5,106,,,,
11,up,Xavier Rudd,Follow the Sun,21,4,117,,,,
12,up,Billie Eilish,bad guy,16,1,119,5,2019-10-06,5,2019-10-06
13,-,Vance Joy,Don't Fade,-,3,1,,,,
14,up,Lewis Capaldi,Someone You Loved,28,1,115,4,2019-10-06,4,2019-10-06
15,-,Snow Patrol,Chasing Cars,-,2,93,,,,
16,-,イマジン・ドラゴンズ,On Top of the World,-,10,101,,,,
17,-,Coldplay X Selena Gomez,Let Somebody Go,-,5,5,,,,
18,-,London Grammar,Strong,-,5,27,,,,
19,up,コールドプレイ,パラダイス,20,4,93,,,,
20,up,Lewis Capaldi,Before You Go,55,1,116,45,2019-11-24,10,2020-08-30
21,up,Lime Cordiale & Idris Elba,Holy Moley,31,21,2,,,,
22,-,Sarah McLachlan,Angel,-,11,89,,,,
23,up,Radiohead,Creep,82,7,104,,,,
24,-,Jaguar Jonze,Little Fires,-,24,1,,,,
25,up,Coldplay,Fix You,44,5,111,,,,
26,up,Imagine Dragons,Thunder,42,7,118,,,,
27,up,Billie Eilish,Happier Than Ever,29,6,29,,,,
28,down,Tones And I,Fly Away,9,1,66,,,,
29,up,KALEO,Way Down We Go,32,2,93,,,,
30,-,Hoobastank,The Reason,-,5,26,,,,
31,up,Muse,Won’t Stand Down,70,11,5,,,,
32,-,alt-J,U&Me,-,32,7,,,,
33,down,Rag'n'Bone Man,Human,18,2,92,,,,
34,up,Gorillaz,Feel Good Inc.,62,15,75,,,,
35,-,Duran Duran,LAUGHING BOY,-,35,1,,,,
36,up,The White Stripes,Seven Nation Army,79,10,64,,,,
37,-,Doja Cat,Celebrity Skin,-,37,1,,,,
38,up,Kings of Leon,Sex on Fire,73,9,103,,,,
39,down,Red Hot Chili Peppers,Under the Bridge,27,2,72,,,,
40,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),12,2,17,,,,
41,-,Mallrat,Your Love,-,41,1,,,,
42,down,Liam Gallagher,Everything's Electric,23,23,2,,,,
43,-,The Black Keys,Lonely Boy,-,18,21,,,,
44,-,Lord Huron,The Night We Met,-,13,14,,,,
45,-,MGMT,Electric Feel,-,24,28,,,,
46,-,Foo Fighters,Learn to Fly,-,4,39,,,,
47,-,イマジン・ドラゴンズ,Demons,-,6,92,,,,
48,down,Panic! At the Disco,High Hopes,47,4,117,,,,
49,down,Avril Lavigne,Love It When You Hate Me (feat. blackbear),36,5,5,,,,
50,-,Cami Petyn,All My Friends Keep Dying From Drugs,-,50,1,,,,
51,-,Pearl Jam,Better Man,-,10,70,,,,
52,up,Sean Rowe,To Leave Something Behind,53,8,14,,,,
53,-,Blur,Song 2,-,13,11,,,,
54,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,51,5,24,,,,
55,up,Foo Fighters,Best of You,67,4,27,,,,
56,-,Xavier Rudd & J-MILLA,Ball And Chain,-,40,2,,,,
57,-,Agnes Obel,Fuel to Fire,-,49,1,,,,
58,-,Silverchair,Freak,-,13,6,,,,
59,-,The Offspring,Self - Esteem,-,21,9,,,,
60,down,Vance Joy,Riptide,26,6,113,,,,
61,-,Pearl Jam,Daughter,-,13,13,,,,
62,-,LIVE,Lightning Crashes,-,10,39,,,,
63,up,American Authors,Best Day of My Life,64,6,58,,,,
64,down,WALK THE MOON,Shut Up and Dance,24,10,107,,,,
65,down,Coldplay,The Scientist,34,7,42,,,,
66,-,Xavier Rudd,We Deserve To Dream,-,13,4,,,,
67,-,Amy Shark,I Said Hi,-,3,105,,,,
68,-,Silverchair,Tomorrow,-,14,6,,,,
69,-,Silverchair,Anthem for the Year 2000,-,68,1,,,,
70,-,Foo Fighters,My Hero,-,1,31,,,,
71,-,The Church,Under the Milky Way,-,7,44,,,,
72,-,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",-,46,2,,,,
73,-,Edwyn Collins,A Girl Like You,-,21,13,,,,
74,-,The Rare Occasions,Notion,-,56,2,,,,
75,-,Tame Impala,The Less I Know the Better,-,12,51,,,,
76,down,Red Hot Chili Peppers,Can't Stop,69,14,12,,,,
77,-,Birds of Tokyo,Two Of Us,-,1,61,,,,
78,-,Spoon,Wild,-,78,1,,,,
79,-,Lewis Capaldi,Bruises,-,1,72,,,,
80,-,Barns Courtney,Glitter & Gold,-,35,10,,,,
81,down,Hozier,Take Me to Church,19,6,113,,,,
82,-,Red Hot Chili Peppers,Californication,-,15,22,,,,
83,up,MGMT,Kids,94,10,27,,,,
84,down,Billie Eilish,No Time To Die,10,2,61,78,2020-02-16,7,2020-02-23
85,-,Royal Blood,Figure It Out,-,85,1,,,,
86,-,Edward Sharpe & The Magnetic Zeros,Home,-,1,57,,,,
87,-,R.E.M.,The One I Love,-,87,2,,,,
88,down,Tim Wheatley,Because I Love You,22,22,2,,,,
89,down,Green Day,American Idiot,48,45,11,,,,
90,down,Avril Lavigne,Bite Me,33,5,13,,,,
91,-,Kings of Leon,Use Somebody,-,11,66,,,,
92,down,The Smile,The Smoke,50,44,3,,,,
93,-,Bag Raiders,Shooting Stars,-,30,8,,,,
94,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,21,13,,,,
95,-,Danger Twins,Style,-,95,1,,,,
96,-,Gorillaz,Dare,-,13,15,,,,
97,-,Skegss,Stranger Days,-,56,1,,,,
98,-,Coldplay,Yellow,-,7,29,,,,
99,down,Muse,Uprising,95,21,13,,,,
100,down,Grimes,Shinigami Eyes,74,14,3,,,,
