Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vance Joy,Missing Piece,2,1,37,,,,
2,up,Tones And I,Cloudy Day,3,1,34,,,,
3,down,Glass Animals,Heat Waves,1,1,83,75,2021-02-28,71,2021-03-07
4,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),4,2,11,,,,
5,up,Tones And I,Fly Away,11,1,64,,,,
6,up,Imagine Dragons,Believer,7,1,117,,,,
7,up,Jaymes Young,Infinity,10,3,9,,,,
8,up,Billie Eilish,bad guy,8,1,117,5,2019-10-06,5,2019-10-06
9,up,The Wiggles,Elephant (triple j Like A Version),24,9,7,,,,
10,down,Coldplay,A Sky Full of Stars,6,1,91,,,,
11,up,Xavier Rudd,Follow the Sun,18,4,115,,,,
12,up,BANNERS,Someone To You,20,4,73,,,,
13,-,The White Stripes,Seven Nation Army,-,10,62,,,,
14,-,Grimes,Shinigami Eyes,-,14,1,,,,
15,down,Avril Lavigne,Love It When You Hate Me (feat. blackbear),5,5,3,,,,
16,up,Gotye,Somebody That I Used To Know (feat. Kimbra),51,5,104,,,,
17,down,Billie Eilish,Happier Than Ever,12,6,27,,,,
18,down,KALEO,Way Down We Go,9,2,91,,,,
19,down,Gang of Youths,the angel of 8th ave.,16,11,15,,,,
20,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,100,5,22,,,,
21,up,Lewis Capaldi,Before You Go,96,1,114,45,2019-11-24,10,2020-08-30
22,up,Lewis Capaldi,Someone You Loved,32,1,113,4,2019-10-06,4,2019-10-06
23,-,Billie Eilish,No Time To Die,-,2,59,78,2020-02-16,7,2020-02-23
24,up,Spacey Jane,Here Comes The Sun (triple j Like A Version),36,24,2,,,,
25,-,Green Day,Boulevard of Broken Dreams,-,13,40,,,,
26,up,Lime Cordiale & Idris Elba,Apple Crumble,29,26,10,,,,
27,up,Alanis Morissette,Ironic (2015 Remastered),28,18,47,,,,
28,down,Avril Lavigne,Bite Me,14,5,11,,,,
29,up,Panic! At the Disco,High Hopes,31,4,115,,,,
30,up,The Rubens,Masterpiece,66,6,32,,,,
31,-,Mumford & Sons,Little Lion Man,-,16,81,,,,
32,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,32,1,,,,
33,-,The Whitlams,Catherine Wheel,-,33,1,,,,
34,up,Paramore,Still Into You,59,28,22,,,,
35,up,WALK THE MOON,Shut Up and Dance,45,10,105,,,,
36,down,Radiohead,Creep,15,7,102,,,,
37,down,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),34,1,50,,,,
38,down,Spacey Jane,Lunchtime,26,26,4,,,,
39,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),21,2,15,,,,
40,up,Amy Shark,I Said Hi,60,3,104,,,,
41,up,My Chemical Romance,Teenagers,98,35,23,,,,
42,-,The Offspring,Self - Esteem,-,21,8,,,,
43,up,Coldplay,Fix You,74,5,109,,,,
44,-,The Smile,The Smoke,-,44,1,,,,
45,down,コールドプレイ,パラダイス,22,4,91,,,,
46,down,Ocean Alley,Touch Back Down,25,25,6,,,,
47,-,Hozier,Take Me to Church,-,6,111,,,,
48,up,Alanis Morissette,Hand In My Pocket,76,32,28,,,,
49,down,Gorillaz,Feel Good Inc.,37,15,73,,,,
50,up,Foster the People,Pumped Up Kicks,61,18,95,,,,
51,down,Muse,Won’t Stand Down,13,11,3,,,,
52,-,Foo Fighters,Times Like These,-,3,46,,,,
53,down,Vance Joy,Riptide,27,6,111,,,,
54,down,Imagine Dragons,Thunder,19,7,116,,,,
55,-,Bastille,Pompeii,-,8,16,,,,
56,-,A Flock of Seagulls,I Ran,-,37,8,,,,
57,up,Vera Blue,Temper,70,34,8,,,,
58,-,Fun.,We Are Young (feat. Janelle Monáe),-,3,14,,,,
59,down,AJR,Bang!,33,3,48,,,,
60,-,Casey Lowry,We Had Everything...,-,60,1,,,,
61,-,The Naked and Famous,Young Blood,-,61,3,,,,
62,down,イマジン・ドラゴンズ,On Top of the World,43,10,100,,,,
63,-,Jim James,Here in Spirit,-,63,1,,,,
64,-,Amyl and The Sniffers,Control (Live at the Croxton),-,64,1,,,,
65,down,Pearl Jam,Last Kiss,52,20,48,,,,
66,up,Fun.,Some Nights,71,29,18,,,,
67,down,Kings of Leon,Sex on Fire,44,9,101,,,,
68,-,The Black Keys,Lonely Boy,-,18,20,,,,
69,up,Ball Park Music,Sunscreen,80,69,3,,,,
70,down,イマジン・ドラゴンズ,Demons,68,8,91,,,,
71,down,Lime Cordiale & Idris Elba,What's Not to Like,57,51,5,,,,
72,up,Foo Fighters,Everlong,84,5,19,,,,
73,up,Lorde,Stoned at the Nail Salon,85,18,4,,,,
74,-,Empire of the Sun,Alive,-,40,12,,,,
75,-,Vance Joy,Fire and the Flood,-,19,54,,,,
76,-,London Grammar,Strong,-,5,26,,,,
77,down,Sarah McLachlan,Angel,23,11,88,,,,
78,-,Bishop Briggs,River,-,24,47,,,,
79,-,The Cure,Friday I'm In Love,-,35,35,,,,
80,-,Billie Eilish,Therefore I Am,-,2,50,97,2020-11-15,4,2020-11-22
81,up,Snow Patrol,Chasing Cars,93,2,92,,,,
82,-,AWOLNATION,Sail,-,22,39,,,,
83,-,Red Hot Chili Peppers,Soul To Squeeze,-,43,3,,,,
84,-,Green Day,Holiday,-,39,6,,,,
85,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,16,43,,,,
86,-,Amy Shark,Everybody Rise,-,1,64,,,,
87,-,Amy Shark,All Loved Up,-,12,40,,,,
88,down,My Chemical Romance,Welcome to the Black Parade,53,39,14,,,,
89,down,Barns Courtney,Glitter & Gold,35,35,9,,,,
90,down,Jessie Murph,Always Been You,54,12,9,,,,
91,down,The Church,Under the Milky Way,88,7,43,,,,
92,down,Death Cab for Cutie,I Will Follow You Into the Dark,49,49,3,,,,
93,-,Franz Ferdinand,Curious,-,93,1,,,,
94,-,Billie Eilish,when the party's over,-,1,96,99,2019-12-29,27,2020-02-02
95,-,Billie Eilish,ocean eyes,-,7,105,67,2019-12-29,67,2019-12-29
96,-,The Whitlams,(You're Making Me Feel Like I'm) 50 Again,-,67,2,,,,
97,down,Tame Impala,The Less I Know the Better,90,12,50,,,,
98,-,The Cruel Sea,The Honeymoon Is Over,-,22,2,,,,
99,-,Amyl and The Sniffers,Hertz,-,45,7,,,,
100,-,The Whitlams,Cambridge Three,-,100,1,,,,
