Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,My Chemical Romance,The Foundations of Decay,-,1,1,,,,
2,-,Rosa Linn,SNAP,-,2,1,,,,
3,-,Florence + the Machine,Free,-,3,3,,,,
4,-,Glass Animals,Heat Waves,-,1,97,75,2021-02-28,71,2021-03-07
5,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,2,25,,,,
6,-,Imagine Dragons,Believer,-,1,131,,,,
7,-,Florence + the Machine,Dog Days Are Over,-,3,30,,,,
8,-,Lewis Capaldi,Someone You Loved,-,1,126,4,2019-10-06,4,2019-10-06
9,-,Florence + the Machine,You've Got the Love,-,9,27,,,,
10,-,James Bay,One Life,-,10,1,,,,
11,-,Tom Grennan,Remind Me,-,2,4,,,,
12,-,Coldplay,A Sky Full of Stars,-,1,105,,,,
13,-,Tones And I,Fly Away,-,1,78,,,,
14,-,Imagine Dragons,Thunder,-,7,130,,,,
15,-,Billie Eilish,No Time To Die,-,2,67,78,2020-02-16,7,2020-02-23
16,-,Xavier Rudd,Follow the Sun,-,4,129,,,,
17,-,WILLOW,Wait a Minute!,-,4,21,,,,
18,-,Florence + the Machine,Never Let Me Go,-,1,11,,,,
19,-,Florence + the Machine,My Love,-,8,6,,,,
20,-,Lewis Capaldi,Before You Go,-,1,125,45,2019-11-24,10,2020-08-30
21,-,Billie Eilish,when the party's over,-,1,104,99,2019-12-29,27,2020-02-02
22,-,Billie Eilish,Happier Than Ever,-,6,35,,,,
23,-,Take Two,Yeah Whatever,-,23,1,,,,
24,-,Jimmy Eat World,The Middle,-,7,9,,,,
25,-,Yeah Yeah Yeahs,Heads Will Roll,-,25,14,,,,
26,-,The Black Keys,Wild Child,-,15,3,,,,
27,-,Santigold,I'm a Lady (feat. Trouble Andrew),-,27,1,,,,
28,-,Vance Joy,Riptide,-,6,125,,,,
29,-,Paramore,Still Into You,-,28,28,,,,
30,-,The White Stripes,Seven Nation Army,-,7,32,,,,
31,-,Sarah McLachlan,Angel,-,11,98,,,,
32,-,Pearl Jam,Last Kiss,-,20,55,,,,
33,-,Billie Eilish,bad guy,-,1,131,5,2019-10-06,5,2019-10-06
34,-,KALEO,Way Down We Go,-,2,104,,,,
35,-,Rag'n'Bone Man,Human,-,2,100,,,,
36,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,21,17,,,,
37,-,Coldplay,Fix You,-,5,123,,,,
38,-,Vance Joy,Missing Piece,-,1,51,,,,
39,-,Imagine Dragons,Whatever It Takes,-,8,101,,,,
40,-,Tones And I,Cloudy Day,-,1,48,,,,
41,-,Lewis Capaldi,Bruises,-,1,74,,,,
42,-,BANNERS,Someone To You,-,4,84,,,,
43,-,R.E.M.,Everybody Hurts,-,18,7,,,,
44,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,5,118,,,,
45,-,Joshua Radin,Winter,-,45,1,,,,
46,-,Of Monsters and Men,Little Talks,-,24,62,,,,
47,-,The Cure,Friday I'm In Love,-,35,39,,,,
48,-,Jaymes Young,Infinity,-,3,22,,,,
49,-,CHVRCHES,Clearest Blue,-,46,1,,,,
50,-,The Offspring,Come Out and Play,-,36,7,,,,
51,-,Mr.Kitty,After Dark,-,30,3,,,,
52,-,Florence + the Machine,Shake It Out,-,48,3,,,,
53,-,AURORA,Runaway,-,8,19,26,2021-04-18,13,2021-04-25
54,-,Telenova,Why Do I Keep You?,-,21,1,,,,
55,-,Maggie Rogers,That's Where I Am,-,31,2,,,,
56,-,James Bay,Give Me The Reason,-,26,2,,,,
57,-,Bumpy,Return Home,-,57,1,,,,
58,-,Hozier,Take Me to Church,-,6,125,,,,
59,-,twenty one pilots,Stressed Out,-,28,59,,,,
60,-,Vance Joy,Fire and the Flood,-,19,59,,,,
61,-,3OH!3,Don't Trust Me,-,61,1,,,,
62,-,Pearl Jam,Better Man,-,10,75,,,,
63,-,Amy Shark,I Said Hi,-,3,113,,,,
64,-,twenty one pilots,Ride,-,64,4,,,,
65,-,Coldplay,Adventure of a Lifetime,-,12,11,,,,
66,-,John Butler Trio,Zebra,-,40,6,,,,
67,-,Halsey,Without Me,-,14,78,33,2019-10-06,29,2019-10-27
68,-,コールドプレイ,パラダイス,-,4,105,,,,
69,-,Talking Heads,Psycho Killer,-,10,40,,,,
70,-,Red Hot Chili Peppers,Under the Bridge,-,2,81,,,,
71,-,Talking Heads,Once In a Lifetime,-,11,14,,,,
72,-,Talking Heads,And She Was,-,38,8,,,,
73,-,Coldplay,Viva La Vida,-,1,75,,,,
74,-,Radiohead,Creep,-,7,113,,,,
75,-,Coldplay,Yellow,-,3,79,,,,
76,-,Billie Eilish,everything i wanted,-,3,82,53,2019-11-17,3,2019-11-24
77,-,Thirty Seconds to Mars,Closer to the Edge,-,12,1,,,,
78,-,Talking Heads,Wild Wild Life,-,49,2,,,,
79,-,Red Hot Chili Peppers,Otherside,-,10,9,,,,
80,-,The Calling,Wherever You Will Go,-,20,9,,,,
81,-,Green Day,When I Come Around,-,81,1,,,,
82,-,The Black Keys,Lonely Boy,-,18,27,,,,
83,-,Silverchair,Tomorrow,-,14,7,,,,
84,-,Billie Eilish,ocean eyes,-,7,113,67,2019-12-29,67,2019-12-29
85,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,16,48,,,,
86,-,Kings of Leon,Sex on Fire,-,9,115,,,,
87,-,Green Day,Wake Me Up When September Ends,-,31,5,,,,
88,-,WALK THE MOON,Shut Up and Dance,-,10,118,,,,
89,-,Panic! At the Disco,House of Memories,-,10,1,,,,
90,-,Foo Fighters,Times Like These,-,3,57,,,,
91,-,Mumford & Sons,Little Lion Man,-,16,89,,,,
92,-,Foo Fighters,My Hero,-,1,42,,,,
93,-,Fall Out Boy,Centuries,-,48,30,,,,
94,-,Arctic Monkeys,Do I Wanna Know?,-,25,40,,,,
95,-,Foo Fighters,Everlong,-,5,29,,,,
96,-,London Grammar,Strong,-,5,29,,,,
97,-,The Cure,Close to Me (Remix),-,33,13,,,,
98,-,The Offspring,Self - Esteem,-,21,15,,,,
99,-,Pearl Jam,Indifference,-,99,1,,,,
