Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Believer,4,1,176,,,,
2,down,Lewis Capaldi,Forget Me,1,1,29,,,,
3,up,Amy Shark,I Said Hi,41,3,145,,,,
4,-,LINKIN PARK,Fighting Myself,-,1,1,,,,
5,up,Coldplay,A Sky Full of Stars,5,1,150,,,,
6,up,Lizzy McAlpine,ceilings,8,6,5,,,,
7,down,Rosa Linn,SNAP,3,1,32,,,,
8,up,Lewis Capaldi,Pointless,13,2,17,,,,
9,up,Imagine Dragons,Bones,10,2,50,,,,
10,up,LINKIN PARK,Lost,18,1,7,,,,
11,up,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),66,1,76,,,,
12,down,Hozier,Eat Your Young,9,9,2,,,,
13,down,Glass Animals,Heat Waves,11,1,142,75,2021-02-28,71,2021-03-07
14,down,Coldplay,Fix You,12,5,164,,,,
15,-,Kings of Leon,Sex on Fire,-,9,154,,,,
16,-,Radiohead,Creep,-,7,150,,,,
17,down,Hozier,Take Me to Church,15,6,164,,,,
18,up,R.E.M.,Everybody Hurts,76,18,41,,,,
19,down,Lewis Capaldi,Someone You Loved,6,1,171,4,2019-10-06,4,2019-10-06
20,up,Xavier Rudd,Follow the Sun,62,4,174,,,,
21,up,Vance Joy,Missing Piece,87,1,92,,,,
22,up,Nirvana,Smells Like Teen Spirit,26,5,113,,,,
23,down,Billie Eilish,bad guy,20,1,174,5,2019-10-06,5,2019-10-06
24,down,Green-House,Peace Piece,22,2,6,,,,
25,up,R.E.M.,Losing My Religion,77,18,37,,,,
26,up,Coldplay,Yellow,40,3,107,,,,
27,up,イマジン・ドラゴンズ,Demons,48,8,141,,,,
28,-,Geordie Kieffer,Red Line,-,28,10,,,,
29,up,Halsey,Die 4 Me,73,8,5,,,,
30,up,Jimmy Eat World,The Middle,54,7,19,,,,
31,down,The White Stripes,Seven Nation Army,19,7,38,,,,
32,down,Gorillaz,Feel Good Inc.,24,15,114,,,,
33,down,Lewis Capaldi,How I'm Feeling Now,17,10,2,,,,
34,up,My Chemical Romance,Welcome to the Black Parade,63,34,5,,,,
35,-,Florence + the Machine,Free,-,3,13,,,,
36,down,Imagine Dragons,Whatever It Takes,29,8,138,,,,
37,up,U2,Beautiful Day (Songs Of Surrender),38,37,3,,,,
38,down,Coldplay,Clocks,36,6,49,,,,
39,down,KALEO,Way Down We Go,25,2,141,,,,
40,up,Rag'n'Bone Man,Human,53,2,133,,,,
41,down,Lewis Capaldi,Before You Go,7,1,167,45,2019-11-24,10,2020-08-30
42,-,Gorillaz,Dare,-,13,33,,,,
43,-,Billie Eilish,when the party's over,-,1,132,99,2019-12-29,27,2020-02-02
44,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,16,69,,,,
45,up,Vance Joy,Riptide,47,6,170,,,,
46,-,Amy Shark,All Loved Up,-,12,42,,,,
47,up,Jeff Buckley,Hallelujah,67,20,92,,,,
48,down,Imagine Dragons,Bad Liar,23,11,76,,,,
49,down,Gotye,Somebody That I Used To Know (feat. Kimbra),30,5,161,,,,
50,-,Mr.Kitty,After Dark,-,30,28,,,,
51,-,Foo Fighters,Everlong,-,5,49,,,,
52,down,U2,One (Songs Of Surrender),46,46,2,,,,
53,down,Coldplay,Viva La Vida,34,1,116,,,,
54,-,Gorillaz,Cracker Island (feat. Thundercat),-,13,9,,,,
55,-,Coldplay,The Scientist,-,7,60,,,,
56,-,Dan Sultan,Won't Give You That,-,52,1,,,,
57,-,Red Hot Chili Peppers,Under the Bridge,-,2,118,,,,
58,-,Alabama Shakes,Always Alright,-,15,9,,,,
59,up,コールドプレイ,パラダイス,68,4,148,,,,
60,-,All Time Low,I'd Be Fine (If I Never Saw You Again),-,60,1,,,,
61,up,Coldplay,Hymn for the Weekend,85,11,22,,,,
62,up,twenty one pilots,Stressed Out,100,28,84,,,,
63,-,Amy Shark,Everybody Rise,-,1,67,,,,
64,-,MGMT,Kids,-,10,53,,,,
65,up,Melanie Martinez,DEATH,65,65,2,,,,
66,-,American Authors,Best Day of My Life,-,6,89,,,,
67,-,The Neighbourhood,Sweater Weather,-,24,27,,,,
68,-,Panic! At the Disco,High Hopes,-,4,166,,,,
69,down,Florence + the Machine,Dog Days Are Over,28,3,56,,,,
70,-,Bic Runga,Sway,-,5,56,,,,
71,down,Snow Patrol,Chasing Cars,16,2,137,,,,
72,down,Chumbawamba,Tubthumping,27,20,43,,,,
73,-,AWOLNATION,Sail,-,22,56,,,,
74,down,U2,With Or Without You (Songs Of Surrender),55,55,2,,,,
75,-,R.E.M.,Shiny Happy People,-,75,2,,,,
76,-,Devo,Whip It,-,52,9,,,,
77,-,Red Hot Chili Peppers,Scar Tissue,-,17,32,,,,
78,-,Echosmith,Cool Kids (Radio Edit),-,34,11,,,,
79,-,Gorillaz,Dirty Harry,-,79,6,,,,
80,down,Hoobastank,The Reason,71,5,43,,,,
81,down,My Chemical Romance,The Foundations of Decay,51,1,7,,,,
82,down,U2,I Still Haven't Found What I'm Looking For (Songs Of Surrender),60,60,2,,,,
83,down,Sarah McLachlan,Angel,33,11,138,,,,
84,-,Blur,Song 2,-,39,3,,,,
85,down,Pearl Jam,Better Man,56,10,100,,,,
86,down,Nothing But Thieves,Welcome to the DCC,44,23,2,,,,
87,-,DMA'S,Everybody's Saying Thursday's the Weekend,-,15,4,,,,
88,down,Donald J. Trump & J6 Prison Choir,Justice for All,2,2,3,,,,
89,down,BENEE,Green Honda,72,29,5,,,,
90,down,WALK THE MOON,Shut Up and Dance,84,10,161,,,,
91,-,Telenova,Lost in the Rush,-,57,1,,,,
92,down,Vance Joy,Fire and the Flood,49,19,80,,,,
93,-,Foo Fighters,Times Like These,-,3,77,,,,
94,-,Coldplay,Adventure of a Lifetime,-,12,18,,,,
95,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),35,2,70,,,,
96,down,イマジン・ドラゴンズ,On Top of the World,37,10,155,,,,
97,-,KONGOS,Come With Me Now,-,65,10,,,,
98,-,The Rions,Scary Movies,-,83,1,,,,
99,-,Depeche Mode,Ghosts Again,-,12,4,,,,
100,-,The Cure,Friday I'm In Love,-,35,57,,,,
