Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),1,1,3,,,,
2,up,Glass Animals,Heat Waves,3,1,36,75,2021-02-28,71,2021-03-07
3,up,Tones And I,Fly Away,4,1,17,,,,
4,down,Amy Shark,Everybody Rise,2,1,38,,,,
5,up,AJR,Bang!,5,3,21,,,,
6,up,Billie Eilish,Therefore I Am,6,2,17,97,2020-11-15,4,2020-11-22
7,up,Taylor Swift,willow,7,2,13,73,2020-12-13,2,2020-12-20
8,up,Billie Eilish,bad guy,10,1,70,5,2019-10-06,5,2019-10-06
9,up,Lewis Capaldi,Before You Go,14,1,68,45,2019-11-24,10,2020-08-30
10,down,The Rubens,Masterpiece,8,6,9,,,,
11,up,Imagine Dragons,Believer,20,1,70,,,,
12,up,Elle King,America's Sweetheart,50,12,2,,,,
13,up,Taken By Trees,Sweet Child o' Mine,52,13,3,,,,
14,up,Tones and I,Never Seen the Rain,32,1,70,,,,
15,up,The White Stripes,Seven Nation Army,37,10,16,,,,
16,up,BANNERS,Someone To You,26,4,26,,,,
17,down,Ryn Weaver,Pierre,13,13,9,,,,
18,down,Lewis Capaldi,Someone You Loved,9,1,70,4,2019-10-06,4,2019-10-06
19,up,Xavier Rudd,Follow the Sun,30,4,68,,,,
20,up,Kings of Leon,Sex on Fire,34,9,58,,,,
21,down,Billie Eilish,ocean eyes,16,7,69,67,2019-12-29,67,2019-12-29
22,down,Vance Joy,Riptide,18,6,64,,,,
23,up,Gotye,Somebody That I Used To Know (feat. Kimbra),33,5,57,,,,
24,up,Pearl Jam,Better Man,41,10,44,,,,
25,down,Halsey,You should be sad,24,3,60,74,2020-01-12,20,2020-02-16
26,down,Billie Eilish,when the party's over,23,1,65,99,2019-12-29,27,2020-02-02
27,down,Hozier,Take Me to Church,21,6,70,,,,
28,-,Kings of Leon,Use Somebody,-,11,32,,,,
29,up,Imagine Dragons,Thunder,82,7,69,,,,
30,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),35,14,2,,,,
31,up,Sarah McLachlan,Angel,44,11,51,,,,
32,down,WALK THE MOON,Shut Up and Dance,28,10,61,,,,
33,up,Running Touch,Juno,92,33,4,,,,
34,down,Foster the People,Pumped Up Kicks,25,18,63,,,,
35,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],29,28,27,,,,
36,up,Pearl Jam,Last Kiss,69,20,27,,,,
37,-,Bic Runga,Sway,-,5,11,,,,
38,up,Foo Fighters,Learn to Fly,51,4,16,,,,
39,down,Amy Shark,I Said Hi,15,3,69,,,,
40,up,Nirvana,Smells Like Teen Spirit,58,5,65,,,,
41,-,イマジン・ドラゴンズ,Demons,-,6,53,,,,
42,-,Edward Sharpe & The Magnetic Zeros,Home,-,1,28,,,,
43,-,Imagine Dragons,Whatever It Takes,-,8,62,,,,
44,-,Bikini Kill,Rebel Girl,-,44,1,,,,
45,-,Machine Gun Kelly & blackbear,my ex's best friend,-,5,24,91,2020-09-20,38,2020-10-04
46,up,Elle King,Ex's & Oh's,89,6,22,,,,
47,up,Billie Eilish,you should see me in a crown,80,21,25,,,,
48,down,Coldplay,Fix You,12,5,63,,,,
49,up,Machine Gun Kelly,forget me too (feat. Halsey),65,1,23,68,2020-10-04,68,2020-10-04
50,down,Radiohead,Creep,31,7,59,,,,
51,up,Tame Impala,The Less I Know the Better,77,12,42,,,,
52,up,Foo Fighters,The Pretender,71,6,7,,,,
53,down,Evanescence,Bring Me To Life,22,18,8,,,,
54,-,Gorillaz,Feel Good Inc.,-,15,46,,,,
55,-,Devo,Beautiful World,-,55,1,,,,
56,down,Panic! At the Disco,High Hopes,45,4,70,,,,
57,-,MAY-A,Time I Love To Waste,-,57,1,,,,
58,up,Vance Joy,Fire and the Flood,99,19,25,,,,
59,-,Spiderbait,Black Betty (Edit),-,18,56,,,,
60,-,Panic! At the Disco,I Write Sins Not Tragedies,-,32,11,,,,
61,-,Rag'n'Bone Man,Human,-,2,51,,,,
62,up,Kings of Leon,The Bandit,93,20,4,,,,
63,down,Lana Del Rey,Chemtrails Over the Country Club,42,11,8,,,,
64,down,Billie Eilish,No Time To Die,43,2,37,78,2020-02-16,7,2020-02-23
65,-,Of Monsters and Men,Little Talks,-,24,27,,,,
66,-,Kings of Leon,Manhattan,-,66,1,,,,
67,-,The xx,Intro,-,44,1,,,,
68,down,Vance Joy,We're Going Home,54,11,29,,,,
69,-,Talking Heads,Psycho Killer,-,10,23,,,,
70,up,The Killers,Caution,87,5,50,,,,
71,down,Jeff Buckley,Hallelujah,56,20,37,,,,
72,-,The Chats,Smoko,-,40,4,,,,
73,down,Amy Shark,All the Lies About Me,19,6,10,,,,
74,down,Sarah Blasko,Sounds of Then (This Is Australia),11,7,5,,,,
75,down,Mumford & Sons,Little Lion Man,66,16,48,,,,
76,down,Snow Patrol,Chasing Cars,63,2,61,,,,
77,down,Coldplay,A Sky Full of Stars,27,1,55,,,,
78,-,Ashe & FINNEAS,Till Forever Falls Apart,-,78,1,,,,
79,-,Lukas Graham,7 Years,-,12,19,,,,
80,-,BØRNS,Electric Love,-,12,19,,,,
81,-,All Time Low,Monsters (feat. Demi Lovato and blackbear),-,31,2,,,,
82,-,The Black Keys,Gold On the Ceiling,-,25,1,,,,
83,up,twenty one pilots,Stressed Out,86,27,31,,,,
84,down,ビリー・アイリッシュ,ilomilo (Live From the Film - Billie Eilish: The World's A Little Blurry),78,78,2,,,,
85,down,Coldplay,Yellow,40,3,52,,,,
86,down,Red Hot Chili Peppers,Under the Bridge,55,2,41,,,,
87,down,イマジン・ドラゴンズ,On Top of the World,49,10,56,,,,
88,-,My Chemical Romance,Teenagers,-,35,6,,,,
89,-,MGMT,Electric Feel,-,24,19,,,,
90,-,Portugal. The Man,Feel It Still,-,12,39,,,,
91,-,José González,Heartbeats,-,33,5,,,,
92,-,Birds of Tokyo,Good Lord,-,3,52,,,,
93,down,KALEO,Way Down We Go,53,2,47,,,,
94,-,Red Hot Chili Peppers,By the Way,-,18,1,,,,
95,down,Arctic Monkeys,Do I Wanna Know?,72,25,19,,,,
96,-,Meg Mac,Never Be,-,6,1,,,,
97,-,Red Hot Chili Peppers,Californication,-,15,9,,,,
98,-,Halsey,Without Me,-,14,54,33,2019-10-06,29,2019-10-27
99,-,My Chemical Romance,Welcome to the Black Parade,-,39,6,,,,
100,down,Foo Fighters,My Hero,70,1,15,,,,
