Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,81,75,2021-02-28,71,2021-03-07
2,up,Vance Joy,Missing Piece,2,1,35,,,,
3,up,Tones And I,Cloudy Day,3,1,32,,,,
4,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),5,2,9,,,,
5,up,Julia Stone,"I Want To Know What Love Is (From TV series ""LOVE ME"")",6,5,5,,,,
6,down,Jaymes Young,Infinity,4,3,7,,,,
7,up,Vance Joy,Riptide,11,6,109,,,,
8,up,Imagine Dragons,Believer,9,1,115,,,,
9,down,Coldplay,A Sky Full of Stars,7,1,89,,,,
10,up,BANNERS,Someone To You,21,4,71,,,,
11,-,Muse,Won’t Stand Down,-,11,1,,,,
12,down,Tones And I,Fly Away,10,1,62,,,,
13,up,Billie Eilish,bad guy,15,1,115,5,2019-10-06,5,2019-10-06
14,down,Xavier Rudd,Follow the Sun,8,4,113,,,,
15,down,Radiohead,Creep,13,7,100,,,,
16,up,Gotye,Somebody That I Used To Know (feat. Kimbra),16,5,102,,,,
17,up,Billie Eilish,Happier Than Ever,17,6,25,,,,
18,up,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),22,1,48,,,,
19,-,Avril Lavigne,Love It When You Hate Me (feat. blackbear),-,5,1,,,,
20,up,KALEO,Way Down We Go,39,2,89,,,,
21,up,No Bragging Rights,Living on a Prayer,81,21,2,,,,
22,up,Amy Shark,I Said Hi,37,3,102,,,,
23,up,Billie Eilish,No Time To Die,35,2,58,78,2020-02-16,7,2020-02-23
24,up,DOPE LEMON,Rose Pink Cadillac,33,24,7,,,,
25,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,41,5,20,,,,
26,down,WALK THE MOON,Shut Up and Dance,19,10,103,,,,
27,up,Caroline Polachek,So Hot You're Hurting My Feelings,62,27,2,,,,
28,down,イマジン・ドラゴンズ,On Top of the World,26,10,98,,,,
29,down,Imagine Dragons,Thunder,18,7,114,,,,
30,up,Vance Joy,Fire and the Flood,42,19,53,,,,
31,-,Billie Eilish,Billie Bossa Nova,-,31,3,,,,
32,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),28,2,13,,,,
33,up,Lewis Capaldi,Before You Go,49,1,112,45,2019-11-24,10,2020-08-30
34,up,Panic! At the Disco,High Hopes,69,4,113,,,,
35,down,Coldplay,Fix You,24,5,107,,,,
36,up,Red Hot Chili Peppers,Under the Bridge,40,2,70,,,,
37,down,コールドプレイ,パラダイス,14,4,89,,,,
38,up,Barns Courtney,Glitter & Gold,94,35,7,,,,
39,up,Coldplay,Viva La Vida,79,1,63,,,,
40,up,Foster the People,Pumped Up Kicks,46,18,93,,,,
41,-,Imagine Dragons,Whatever It Takes,-,8,91,,,,
42,up,Edward Sharpe & The Magnetic Zeros,Home,66,1,56,,,,
43,up,Jessie Murph,Always Been You,51,12,7,,,,
44,down,イマジン・ドラゴンズ,Demons,20,6,89,,,,
45,-,Avril Lavigne,Bite Me,-,5,9,,,,
46,down,Of Monsters and Men,Little Talks,36,24,53,,,,
47,-,twenty one pilots,Stressed Out,-,28,52,,,,
48,down,Mumford & Sons,Little Lion Man,30,16,80,,,,
49,up,The White Stripes,Seven Nation Army,60,10,61,,,,
50,down,Foo Fighters,Learn to Fly,45,4,37,,,,
51,up,Lime Cordiale & Idris Elba,What's Not to Like,86,51,3,,,,
52,up,Red Hot Chili Peppers,Scar Tissue,97,17,14,,,,
53,up,Amy Shark,Everybody Rise,55,1,63,,,,
54,-,The Offspring,Come Out and Play,-,36,5,,,,
55,up,The Rubens,Masterpiece,61,6,30,,,,
56,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,16,42,,,,
57,-,Machine Gun Kelly & blackbear,my ex's best friend,-,5,34,91,2020-09-20,38,2020-10-04
58,down,Empire of the Sun,Alive,50,40,11,,,,
59,-,Alanis Morissette,Hand In My Pocket,-,32,26,,,,
60,up,Gang of Youths,in the wake of your leave,90,22,2,,,,
61,-,Alanis Morissette,You Learn (2015 Remastered),-,37,8,,,,
62,-,Vance Joy,We're Going Home,-,11,52,,,,
63,-,Florence + the Machine,You've Got the Love,-,9,22,,,,
64,-,Devo,Beautiful World,-,55,2,,,,
65,-,Death Cab for Cutie,I Will Follow You Into the Dark,-,49,1,,,,
66,up,Wet Leg,Chaise Longue,76,22,12,,,,
67,-,Edwyn Collins,A Girl Like You,-,21,11,,,,
68,down,Hozier,Take Me to Church,25,6,110,,,,
69,down,The Rubens,Waste a Day,64,13,7,,,,
70,-,Ocean Alley,Touch Back Down,-,25,4,,,,
71,-,MGMT,Electric Feel,-,24,27,,,,
72,down,Florence + the Machine,Dog Days Are Over,29,3,25,,,,
73,-,The Neighbourhood,Sweater Weather,-,24,12,,,,
74,up,Tones and I,Never Seen the Rain,77,1,102,,,,
75,down,Amy Shark,Adore,63,16,13,,,,
76,-,Devo,Whip It,-,52,3,,,,
77,-,Gorillaz,Feel Good Inc.,-,15,71,,,,
78,-,Gorillaz,Dare,-,13,13,,,,
79,-,Portugal. The Man,Feel It Still,-,12,59,,,,
80,-,LIVE,Lightning Crashes,-,10,38,,,,
81,down,Tom Grennan,Little Bit of Love,12,1,39,,,,
82,-,Elle King,Ex's & Oh's,-,6,43,,,,
83,up,American Authors,Best Day of My Life,93,6,56,,,,
84,down,Coldplay,Yellow,78,7,27,,,,
85,-,Amy Shark,Mess Her Up,-,11,52,,,,
86,-,Jeff Buckley,Hallelujah,-,20,65,,,,
87,-,The Cure,Friday I'm In Love,-,35,34,,,,
88,down,Rag'n'Bone Man,Human,68,2,90,,,,
89,-,The Calling,Wherever You Will Go,-,20,5,,,,
90,down,Bishop Briggs,River,52,24,46,,,,
91,-,Alanis Morissette,Ironic (2015 Remastered),-,18,45,,,,
92,-,Молчат Дома,Судно (Борис Рыжий),-,78,2,,,,
93,-,My Chemical Romance,Teenagers,-,35,21,,,,
94,down,Billie Eilish,when the party's over,74,1,95,99,2019-12-29,27,2020-02-02
95,-,AWOLNATION,Sail,-,22,38,,,,
96,-,Lewis Capaldi,Bruises,-,1,71,,,,
97,-,Red Hot Chili Peppers,Californication,-,15,21,,,,
98,-,AJR,Bang!,-,3,46,,,,
99,-,Joy Division,Love Will Tear Us Apart,-,41,5,,,,
100,-,The Neighbourhood,Softcore,-,100,1,,,,
