Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,12,,,,
2,up,Vance Joy,Missing Piece,2,1,6,,,,
3,up,Lorde,Solar Power,10,3,3,,,,
4,up,Tones And I,Cloudy Day,7,1,3,,,,
5,up,BANNERS,Someone To You,5,4,42,,,,
6,down,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),4,1,19,,,,
7,down,Glass Animals,Heat Waves,6,1,52,75,2021-02-28,71,2021-03-07
8,up,Coldplay,Higher Power,8,4,8,46,2021-05-16,46,2021-05-16
9,down,Nightbirde,It's OK (Live Maple House Sessions),3,1,3,,,,
10,down,Tones And I,Fly Away,9,1,33,,,,
11,up,Gang of Youths,the angel of 8th ave.,13,11,2,,,,
12,down,Imagine Dragons,Believer,11,1,86,,,,
13,up,Amy Shark,Worst Day of My Life,24,6,4,,,,
14,up,Xavier Rudd,Stoney Creek,19,14,2,,,,
15,down,The Killers,Dustland (feat. Bruce Springsteen),12,12,2,,,,
16,up,Lewis Capaldi,Someone You Loved,20,1,86,4,2019-10-06,4,2019-10-06
17,down,Billie Eilish,bad guy,16,1,86,5,2019-10-06,5,2019-10-06
18,up,Amy Shark,I Said Hi,18,3,84,,,,
19,up,Vance Joy,Riptide,28,6,80,,,,
20,up,Xavier Rudd,Follow the Sun,25,4,84,,,,
21,up,Radiohead,Creep,59,7,73,,,,
22,up,Halsey,You should be sad,48,3,76,74,2020-01-12,20,2020-02-16
23,up,KALEO,Way Down We Go,26,2,63,,,,
24,up,Abroad in Japan,Too Much Volcano! (feat. The Anime Man & Natsuki Aso),69,24,2,,,,
25,up,Lewis Capaldi,Before You Go,57,1,84,45,2019-11-24,10,2020-08-30
26,up,AJR,Bang!,50,3,37,,,,
27,down,イマジン・ドラゴンズ,Demons,14,6,65,,,,
28,-,Telenova,Bones,-,26,8,,,,
29,up,Billie Eilish,Your Power,41,7,9,74,2021-05-02,5,2021-05-09
30,up,Kings of Leon,Sex on Fire,60,9,74,,,,
31,down,Nirvana,Smells Like Teen Spirit,22,5,81,,,,
32,-,Jeff Buckley,Hallelujah,-,20,47,,,,
33,down,Billie Eilish,Lost Cause,31,10,4,,,,
34,down,Imagine Dragons,Thunder,21,7,85,,,,
35,down,Gotye,Somebody That I Used To Know (feat. Kimbra),30,5,73,,,,
36,up,Sarah McLachlan,Angel,39,11,65,,,,
37,up,Amy Shark,Everybody Rise,37,1,54,,,,
38,down,Panic! At the Disco,High Hopes,33,4,84,,,,
39,-,Foster the People,Pumped Up Kicks,-,18,73,,,,
40,up,Sean Rowe,To Leave Something Behind,63,8,5,,,,
41,up,イマジン・ドラゴンズ,On Top of the World,58,10,72,,,,
42,-,Nirvana,Come as You Are,-,13,44,,,,
43,down,Hozier,Take Me to Church,23,6,86,,,,
44,-,Bastille,Distorted Light Beam,-,44,1,,,,
45,up,Billie Eilish,ocean eyes,81,7,85,67,2019-12-29,67,2019-12-29
46,-,The Church,Under the Milky Way,-,7,30,,,,
47,down,Coldplay,Viva La Vida,36,1,37,,,,
48,down,Coldplay,Fix You,17,5,78,,,,
49,up,Billie Eilish,when the party's over,61,1,80,99,2019-12-29,27,2020-02-02
50,-,Pearl Jam,Last Kiss,-,20,34,,,,
51,up,The White Stripes,Seven Nation Army,56,10,32,,,,
52,down,WALK THE MOON,Shut Up and Dance,35,10,76,,,,
53,-,The Rubens,Muddy Evil Pain,-,37,8,,,,
54,-,Green Day,Boulevard of Broken Dreams,-,13,31,,,,
55,-,Fastball,The Way,-,55,2,,,,
56,-,The Rubens,Masterpiece,-,6,24,,,,
57,-,The Rubens,Hoops,-,32,8,,,,
58,up,Sarah Blasko,Sounds of Then (This Is Australia),65,7,15,,,,
59,-,Green Day,American Idiot,-,45,7,,,,
60,-,Alanis Morissette,Ironic (2015 Remastered),-,18,29,,,,
61,-,Foo Fighters,Learn to Fly,-,4,24,,,,
62,-,Red Hot Chili Peppers,Under the Bridge,-,2,52,,,,
63,up,Sean Rowe,To Leave Something Behind,66,29,6,,,,
64,up,Pearl Jam,Better Man,86,10,52,,,,
65,down,Gorillaz,Feel Good Inc.,34,15,58,,,,
66,-,Imagine Dragons,Natural,-,20,18,,,,
67,-,Mumford & Sons,Little Lion Man,-,16,59,,,,
68,-,twenty one pilots,Stressed Out,-,28,40,,,,
69,down,Billie Eilish,everything i wanted,46,3,72,53,2019-11-17,3,2019-11-24
70,-,London Grammar,Strong,-,5,20,,,,
71,down,Billie Eilish,my future,49,1,21,7,2020-08-09,7,2020-08-09
72,-,Panic! At the Disco,I Write Sins Not Tragedies,-,32,16,,,,
73,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,37,27,,,,
74,-,The Rubens,Live In Life,-,6,54,,,,
75,-,Arctic Monkeys,Do I Wanna Know?,-,25,22,,,,
76,down,Machine Gun Kelly & blackbear,my ex's best friend,27,5,32,91,2020-09-20,38,2020-10-04
77,-,LIVE,Lightning Crashes,-,10,27,,,,
78,down,Imagine Dragons,Follow You,52,3,16,,,,
79,-,Foo Fighters,My Hero,-,1,23,,,,
80,-,Foo Fighters,Everlong,-,5,8,,,,
81,-,Hollow Coves,Moments,-,28,11,,,,
82,-,Good Charlotte,The Anthem,-,58,3,,,,
83,-,Vazer,Watermelon Sugar X Seaside,-,83,1,,,,
84,-,Ashe,I'm Fine,-,84,2,,,,
85,-,Gorillaz,Dare,-,13,9,,,,
86,down,Imagine Dragons,Bad Liar,54,11,44,,,,
87,down,Banks,The Devil,44,44,2,,,,
88,down,Taylor Swift,willow,15,2,29,73,2020-12-13,2,2020-12-20
89,-,Imagine Dragons,Whatever It Takes,-,8,71,,,,
90,down,コールドプレイ,パラダイス,32,4,62,,,,
91,-,Lewis Capaldi,Bruises,-,1,60,,,,
92,down,Spiderbait,Black Betty (Edit),62,18,66,,,,
93,-,Green Day,Wake Me Up When September Ends,-,49,8,,,,
94,-,Against The Current & guardin,again&again,-,94,1,,,,
95,-,Kings of Leon,Use Somebody,-,11,45,,,,
96,up,Lukas Graham,7 Years,98,12,28,,,,
97,-,Amy Shark,C'MON (feat. Travis Barker),-,2,24,,,,
98,-,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],-,80,2,,,,
99,down,Machine Gun Kelly,love race (feat. Kellin Quinn),68,11,9,,,,
100,down,Coldplay,A Sky Full of Stars,55,1,66,,,,
