Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vance Joy,Missing Piece,1,1,28,,,,
2,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),2,2,6,,,,
3,up,Glass Animals,Heat Waves,4,1,74,75,2021-02-28,71,2021-03-07
4,up,Tones And I,Cloudy Day,6,1,25,,,,
5,up,Billie Eilish,No Time To Die,7,2,51,78,2020-02-16,7,2020-02-23
6,down,"Imagine Dragons, JID & League of Legends",Enemy,3,3,5,,,,
7,up,Tones And I,Fly Away,8,1,55,,,,
8,down,Avril Lavigne,Bite Me,5,5,3,,,,
9,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),23,2,2,,,,
10,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,17,5,13,,,,
11,down,Imagine Dragons,Believer,9,1,108,,,,
12,-,Jessie Murph,Always Been You,-,12,1,,,,
13,up,Vance Joy,Riptide,28,6,102,,,,
14,up,American Authors,Best Day of My Life,32,6,51,,,,
15,down,Gotye,Somebody That I Used To Know (feat. Kimbra),12,5,95,,,,
16,up,Billie Eilish,bad guy,35,1,108,5,2019-10-06,5,2019-10-06
17,up,Billie Eilish,Happier Than Ever,21,6,18,,,,
18,down,BANNERS,Someone To You,11,4,64,,,,
19,up,Panic! At the Disco,High Hopes,26,4,106,,,,
20,down,Imagine Dragons,Thunder,15,7,107,,,,
21,up,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),30,1,41,,,,
22,-,AWOLNATION,Sail,-,22,33,,,,
23,up,Alanis Morissette,You Oughta Know (2015 Remastered),33,16,37,,,,
24,down,Xavier Rudd,Follow the Sun,18,4,106,,,,
25,down,Radiohead,Creep,19,7,94,,,,
26,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,63,13,4,,,,
27,up,Alanis Morissette,Ironic (2015 Remastered),34,18,39,,,,
28,down,WALK THE MOON,Shut Up and Dance,16,10,96,,,,
29,up,Lewis Capaldi,Someone You Loved,38,1,108,4,2019-10-06,4,2019-10-06
30,-,Yola,Starlight,-,5,1,,,,
31,down,Coldplay,Fix You,20,5,100,,,,
32,down,イマジン・ドラゴンズ,On Top of the World,24,10,91,,,,
33,-,Anna Weatherup,Passenger,-,33,1,,,,
34,down,The Rubens,Waste a Day,13,13,2,,,,
35,down,Tom Grennan,Little Bit of Love,10,1,32,,,,
36,down,The White Stripes,Seven Nation Army,14,10,54,,,,
37,down,Lewis Capaldi,Before You Go,27,1,105,45,2019-11-24,10,2020-08-30
38,down,Coldplay,A Sky Full of Stars,25,1,83,,,,
39,-,Tommee Profitt,Shallow (feat. Fleurie),-,39,1,,,,
40,down,Snow Patrol,Chasing Cars,39,2,88,,,,
41,-,Pearl Jam,Better Man,-,10,65,,,,
42,-,Foo Fighters,Everlong,-,5,15,,,,
43,-,Talking Heads,Psycho Killer,-,10,33,,,,
44,-,The Calling,Wherever You Will Go,-,20,3,,,,
45,up,Spiderbait,Black Betty (Edit),75,18,75,,,,
46,-,Hozier,Take Me to Church,-,6,103,,,,
47,-,Kings of Leon,Sex on Fire,-,9,93,,,,
48,-,Wet Leg,Wet Dream,-,20,5,,,,
49,up,Coldplay,Yellow,59,3,67,,,,
50,-,Wet Leg,Chaise Longue,-,22,9,,,,
51,-,Muse,Supermassive Black Hole,-,46,3,,,,
52,-,Foster the People,Pumped Up Kicks,-,18,89,,,,
53,-,Amyl and The Sniffers,Hertz,-,45,5,,,,
54,up,LIVE,Lightning Crashes,81,10,35,,,,
55,-,"nothing,nowhere.",Pieces of You,-,55,1,,,,
56,up,Vance Joy,We're Going Home,57,11,49,,,,
57,-,Ocean Alley,Touch Back Down,-,25,1,,,,
58,down,Alanis Morissette,Hand In My Pocket,40,32,22,,,,
59,-,Klergy & Katie Garfield,As We Fall,-,59,1,,,,
60,-,Talking Heads,Once In a Lifetime,-,11,10,,,,
61,-,Yola,Dancing Away In Tears,-,61,1,,,,
62,-,Coldplay,Yellow,-,7,22,,,,
63,-,Kings of Leon,Use Somebody,-,11,59,,,,
64,-,Mumford & Sons,Little Lion Man,-,16,74,,,,
65,-,alt-J,U&Me,-,32,6,,,,
66,-,Red Hot Chili Peppers,Can't Stop,-,14,10,,,,
67,down,Matt Corby,Brother (Bonus Track),45,4,12,,,,
68,-,twenty one pilots,Stressed Out,-,28,47,,,,
69,-,Fun.,We Are Young (feat. Janelle Monáe),-,3,11,,,,
70,down,イマジン・ドラゴンズ,Demons,49,6,82,,,,
71,-,Lana Del Rey,Summertime Sadness,-,24,10,,,,
72,-,Lukas Graham,7 Years,-,12,33,,,,
73,down,JOY.,Out of Love,69,69,2,,,,
74,-,Paramore,Still Into You,-,28,15,,,,
75,down,Foo Fighters,Best of You,73,4,22,,,,
76,-,Rag'n'Bone Man,Human,-,2,83,,,,
77,up,Foo Fighters,My Hero,77,1,30,,,,
78,-,Edwyn Collins,A Girl Like You,-,21,10,,,,
79,-,Green Day,American Idiot,-,45,8,,,,
80,-,Red Hot Chili Peppers,Tell Me Baby,-,53,1,,,,
81,-,KONGOS,Come With Me Now,-,65,7,,,,
82,down,Foo Fighters,Times Like These,76,3,42,,,,
83,down,Imagine Dragons,Whatever It Takes,47,8,86,,,,
84,-,Muse,Starlight,-,77,1,,,,
85,-,Imagine Dragons,Warriors,-,56,4,,,,
86,-,Gorillaz,Feel Good Inc.,-,15,68,,,,
87,-,The Church,Under the Milky Way,-,7,38,,,,
88,down,Jeff Buckley,Hallelujah,43,20,62,,,,
89,up,Billie Eilish,Therefore I Am,89,2,47,97,2020-11-15,4,2020-11-22
90,-,Modern English,I Melt With You,-,53,4,,,,
91,-,Placebo,Every You Every Me,-,43,7,,,,
92,down,Alanis Morissette,You Learn (2015 Remastered),85,37,7,,,,
93,-,Fitz and The Tantrums,HandClap,-,87,2,,,,
94,-,Foo Fighters,The Pretender,-,6,15,,,,
95,-,Lord Huron,The Night We Met,-,13,11,,,,
96,-,Flogging Molly,If I Ever Leave This World Alive,-,96,1,,,,
97,-,Billie Eilish,Happier Than Ever (Edit),-,97,1,,,,
98,-,Jebediah,Leaving Home,-,98,1,,,,
99,-,Молчат Дома,Судно (Борис Рыжий),-,78,1,,,,
100,-,Jeff Buckley,Last Goodbye,-,30,1,,,,
