Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Wish You The Best,1,1,5,,,,
2,up,Lewis Capaldi,Someone You Loved,5,1,178,4,2019-10-06,4,2019-10-06
3,up,Florence + the Machine,Dog Days Are Over,19,3,60,,,,
4,-,Thirty Seconds to Mars,Stuck,-,4,1,,,,
5,up,Coldplay,A Sky Full of Stars,7,1,157,,,,
6,down,Iniko,Jericho,4,2,5,,,,
7,down,Lewis Capaldi,Forget Me,2,1,36,,,,
8,down,Imagine Dragons,Believer,3,1,183,,,,
9,up,Coldplay,Viva La Vida,26,1,123,,,,
10,up,Coldplay,Fix You,58,5,171,,,,
11,up,Coldplay,Yellow,25,3,114,,,,
12,down,Radiohead,Creep,11,7,156,,,,
13,up,Hozier,Take Me to Church,27,6,170,,,,
14,up,Billie Eilish,bad guy,20,1,181,5,2019-10-06,5,2019-10-06
15,down,Lewis Capaldi,Before You Go,9,1,174,45,2019-11-24,10,2020-08-30
16,-,KALEO,Way Down We Go,-,2,147,,,,
17,-,Coldplay,Magic,-,2,21,,,,
18,up,Incubus,Drive,40,7,17,,,,
19,up,Kings of Leon,Sex on Fire,85,9,159,,,,
20,up,Chumbawamba,Tubthumping,59,20,48,,,,
21,-,Coldplay,Hymn for the Weekend,-,11,24,,,,
22,down,Tones And I,Fly Away,15,1,117,,,,
23,up,Nothing But Thieves,Welcome to the DCC,92,23,9,,,,
24,up,コールドプレイ,パラダイス,66,4,154,,,,
25,down,Xavier Rudd,Follow the Sun,23,4,180,,,,
26,down,Lewis Capaldi,Pointless,10,2,24,,,,
27,up,WALK THE MOON,Shut Up and Dance,55,10,167,,,,
28,-,Snow Patrol,Chasing Cars,-,2,143,,,,
29,down,Gotye,Somebody That I Used To Know (feat. Kimbra),16,5,166,,,,
30,-,MGMT,Electric Feel,-,24,50,,,,
31,down,Imagine Dragons,Bones,6,2,57,,,,
32,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),44,2,77,,,,
33,up,Radiohead,Creep (Acoustic),91,33,2,,,,
34,down,LAUREL,Change,31,31,4,,,,
35,-,Nothing But Thieves,Overcome,-,35,1,,,,
36,down,Glass Animals,Heat Waves,13,1,149,75,2021-02-28,71,2021-03-07
37,-,LP,Golden,-,37,1,,,,
38,up,The White Stripes,Seven Nation Army,49,7,45,,,,
39,down,Panic! At the Disco,High Hopes,28,4,172,,,,
40,up,Nirvana,Smells Like Teen Spirit,62,5,120,,,,
41,-,twenty one pilots,Heathens,-,30,40,,,,
42,-,Halsey,Die 4 Me,-,8,11,,,,
43,up,Nirvana,Come as You Are,84,13,67,,,,
44,down,corook,if i were a fish (feat. Olivia Barton),17,2,4,,,,
45,up,Jeff Buckley,Hallelujah,61,20,97,,,,
46,down,Imagine Dragons,Bad Liar,14,11,83,,,,
47,-,Thirty Seconds to Mars,The Kill (Bury Me),-,2,1,,,,
48,-,Red Hot Chili Peppers,Can't Stop,-,14,34,,,,
49,up,Coldplay,Clocks,57,6,55,,,,
50,-,Lewis Capaldi,Bruises,-,1,92,,,,
51,up,R.E.M.,Everybody Hurts,80,18,44,,,,
52,up,Coldplay,The Scientist,56,7,64,,,,
53,-,Pixies,Where Is My Mind?,-,53,4,,,,
54,down,Vance Joy,Riptide,24,6,177,,,,
55,up,Vance Joy,Fire and the Flood,77,19,83,,,,
56,up,イマジン・ドラゴンズ,On Top of the World,71,10,161,,,,
57,-,Talking Heads,Psycho Killer,-,10,71,,,,
58,down,Imagine Dragons,Whatever It Takes,12,8,145,,,,
59,-,Billie Eilish,everything i wanted,-,3,94,53,2019-11-17,3,2019-11-24
60,-,Thirty Seconds to Mars,Closer to the Edge,-,12,2,,,,
61,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),81,58,15,,,,
62,-,The Offspring,Self - Esteem,-,21,39,,,,
63,up,Bag Raiders,Shooting Stars,64,30,17,,,,
64,-,Birdy,Keeping Your Head Up,-,3,22,,,,
65,down,The National & Taylor Swift,The Alcott,8,8,3,,,,
66,-,Paramore,Running Out Of Time,-,66,1,,,,
67,-,Green Day,Wake Me Up When September Ends,-,31,7,,,,
68,-,Tones and I,Never Seen the Rain,-,1,113,,,,
69,-,Red Hot Chili Peppers,Under the Bridge,-,2,121,,,,
70,-,Queens of the Stone Age,Emotion Sickness,-,17,1,,,,
71,down,Vance Joy,Missing Piece,48,1,99,,,,
72,-,Red Hot Chili Peppers,Californication,-,15,46,,,,
73,down,Sarah McLachlan,Angel,30,11,144,,,,
74,-,Green Day,Boulevard of Broken Dreams,-,13,57,,,,
75,down,Talking Heads,Once In a Lifetime,41,11,20,,,,
76,-,Lukas Graham,7 Years,-,12,63,,,,
77,-,Kings of Leon,Use Somebody,-,11,103,,,,
78,down,Rosa Linn,SNAP,21,1,39,,,,
79,-,Regurgitator,Black Bugs,-,79,1,,,,
80,-,LIVE,Lightning Crashes,-,10,56,,,,
81,-,Witchz,The Magick,-,81,1,,,,
82,-,R.E.M.,Losing My Religion,-,18,43,,,,
83,down,Pearl Jam,Last Kiss,53,20,78,,,,
84,down,AWOLNATION,Sail,47,22,62,,,,
85,-,Concrete Blonde,Joey (Remastered),-,85,1,,,,
86,-,Green-House,Peace Piece,-,2,8,,,,
87,down,Portugal. The Man,Feel It Still,69,12,85,,,,
88,down,Gorillaz,Feel Good Inc.,18,15,121,,,,
89,down,The Clash,London Calling,36,36,7,,,,
90,down,Regurgitator,! (The Song Formerly Known As),43,43,10,,,,
91,-,Green Day,When I Come Around,-,81,2,,,,
92,-,The Presidents of the United States of America,Peaches,-,54,9,,,,
93,-,Birds of Tokyo,Plans,-,32,20,,,,
94,-,Paramore,Misery Business,-,24,21,,,,
95,-,DMA'S,Believe (triple j Like a Version) [Cover Version],-,6,10,,,,
96,-,Placebo,Pure Morning,-,46,3,,,,
97,-,Red Hot Chili Peppers,Otherside,-,10,23,,,,
98,down,Imagine Dragons,Natural,33,20,38,,,,
99,-,BANNERS,Someone To You,-,4,94,,,,
100,down,Tame Impala,The Less I Know the Better,94,12,59,,,,
