Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Forget Me,1,1,7,,,,
2,up,Rosa Linn,SNAP,2,1,10,,,,
3,up,Imagine Dragons,Bones,3,2,28,,,,
4,up,Kate Bush,Running Up That Hill (A Deal With God),4,1,34,,,,
5,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),5,2,48,,,,
6,up,Glass Animals,Heat Waves,6,1,120,75,2021-02-28,71,2021-03-07
7,up,Imagine Dragons,Believer,7,1,154,,,,
8,up,AJR,World's Smallest Violin,8,7,14,,,,
9,up,Vance Joy,Missing Piece,42,1,74,,,,
10,up,Lewis Capaldi,Someone You Loved,70,1,149,4,2019-10-06,4,2019-10-06
11,up,Foo Fighters,My Hero,86,1,59,,,,
12,up,Bic Runga,Sway,21,5,45,,,,
13,up,Lewis Capaldi,Before You Go,27,1,145,45,2019-11-24,10,2020-08-30
14,up,Coldplay,A Sky Full of Stars,35,1,128,,,,
15,-,DMA'S,Everybody's Saying Thursday's the Weekend,-,15,1,,,,
16,up,Coldplay,Viva La Vida,44,1,94,,,,
17,down,Red Hot Chili Peppers,Under the Bridge,15,2,100,,,,
18,up,Xavier Rudd,Follow the Sun,57,4,152,,,,
19,down,イマジン・ドラゴンズ,On Top of the World,14,10,134,,,,
20,up,Billie Eilish,bad guy,48,1,154,5,2019-10-06,5,2019-10-06
21,-,Billie Eilish,you should see me in a crown,-,21,31,,,,
22,down,Gotye,Somebody That I Used To Know (feat. Kimbra),13,5,141,,,,
23,-,Coldplay,Yellow,-,3,91,,,,
24,down,Vance Joy,Riptide,16,6,148,,,,
25,up,WALK THE MOON,Shut Up and Dance,36,10,140,,,,
26,down,Tones And I,Cloudy Day,25,1,70,,,,
27,down,The White Stripes,Seven Nation Army,19,10,94,,,,
28,down,Talking Heads,Psycho Killer,17,10,57,,,,
29,down,Kings of Leon,Sex on Fire,9,9,135,,,,
30,-,The Neighbourhood,Sweater Weather,-,24,17,,,,
31,-,Tame Impala,The Less I Know the Better,-,12,55,,,,
32,up,Billie Eilish,ocean eyes,62,7,127,67,2019-12-29,67,2019-12-29
33,down,Sarah McLachlan,Angel,23,11,120,,,,
34,-,Spiderbait,Black Betty (Edit),-,18,92,,,,
35,-,My Chemical Romance,Teenagers,-,35,27,,,,
36,up,Chumbawamba,Tubthumping,64,20,36,,,,
37,up,R.E.M.,Everybody Hurts,38,18,26,,,,
38,down,Rag'n'Bone Man,Human,22,2,118,,,,
39,up,Imagine Dragons,Bad Liar,77,11,62,,,,
40,-,Red Hot Chili Peppers,Scar Tissue,-,17,25,,,,
41,-,Edward Sharpe & The Magnetic Zeros,Home,-,1,82,,,,
42,up,Pearl Jam,Last Kiss,55,20,66,,,,
43,down,Gorillaz,Feel Good Inc.,29,15,96,,,,
44,up,Nirvana,Smells Like Teen Spirit,67,5,93,,,,
45,-,Arctic Monkeys,I Ain’t Quite Where I Think I Am,-,45,1,,,,
46,-,Metro Station,Shake It,-,38,9,,,,
47,down,Imagine Dragons,Whatever It Takes,34,8,119,,,,
48,up,Tom Grennan,Remind Me,92,2,27,,,,
49,up,Snow Patrol,Chasing Cars,99,2,119,,,,
50,-,Mr.Kitty,After Dark,-,30,13,,,,
51,up,The Cure,Friday I'm In Love,82,35,47,,,,
52,down,Panic! At the Disco,High Hopes,28,4,148,,,,
53,down,My Chemical Romance,Welcome to the Black Parade,39,39,18,,,,
54,-,Alabama Shakes,Always Alright,-,15,5,,,,
55,-,X Ambassadors,Renegades,-,55,2,,,,
56,-,Red Hot Chili Peppers,Breaking the Girl,-,56,1,,,,
57,-,Alanis Morissette,Thank You,-,38,5,,,,
58,-,Foo Fighters,Everlong,-,5,40,,,,
59,-,The Red Jumpsuit Apparatus,Face Down (Symphonic Edition),-,59,1,,,,
60,-,Ella Hooper,Words Like These,-,60,1,,,,
61,up,American Authors,Best Day of My Life,73,6,73,,,,
62,up,Red Hot Chili Peppers,Californication,65,15,37,,,,
63,-,2WEI,Toxic,-,63,1,,,,
64,down,Foo Fighters,Learn to Fly,40,4,62,,,,
65,-,Hoobastank,The Reason,-,5,35,,,,
66,down,Gorillaz,Dare,58,13,28,,,,
67,up,KALEO,Way Down We Go,74,2,124,,,,
68,-,Snow Patrol,Chasing Cars (Reworked),-,42,3,,,,
69,down,R.E.M.,Losing My Religion,53,18,21,,,,
70,-,Nightbirde,It's OK (Live Maple House Sessions),-,1,36,,,,
71,-,Imagine Dragons,Natural,-,20,28,,,,
72,up,The Offspring,Self - Esteem,80,21,26,,,,
73,-,Blur,Song 2,-,13,14,,,,
74,-,Two Feet,Go F**k Yourself,-,34,12,,,,
75,-,Edwyn Collins,A Girl Like You,-,21,18,,,,
76,up,Coldplay,Fix You,93,5,143,,,,
77,up,Red Hot Chili Peppers,Can't Stop,100,14,21,,,,
78,-,Spiderbait,Buy Me a Pony,-,78,1,,,,
79,down,Paramore,This Is Why,32,8,4,,,,
80,up,Coldplay,Yellow,89,7,49,,,,
81,down,Mumford & Sons,Little Lion Man,60,16,108,,,,
82,-,Oliver Tree,Life Goes On,-,24,5,,,,
83,down,Red Hot Chili Peppers,Soul To Squeeze,43,43,5,,,,
84,-,Imagine Dragons,Believer (Kaskade Remix),-,13,6,,,,
85,down,Red Hot Chili Peppers,Tippa My Tongue,26,16,4,,,,
86,-,Pixies,Where Is My Mind?,-,53,1,,,,
87,-,The Calling,Wherever You Will Go,-,20,10,,,,
88,-,Neoni,Darkside,-,53,6,,,,
89,down,London Grammar,Strong,18,5,39,,,,
90,-,Tom Grennan,All These Nights,-,12,4,,,,
91,down,Billie Eilish,TV,49,6,9,,,,
92,-,Red Hot Chili Peppers,Give It Away,-,75,1,,,,
93,down,Nirvana,Come as You Are,56,13,51,,,,
94,-,Machine Gun Kelly,9 lives,-,38,2,,,,
95,-,Billie Eilish,No Time To Die,-,2,73,78,2020-02-16,7,2020-02-23
96,-,Jessie Murph,Pray,-,9,8,,,,
97,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,28,46,,,,
98,-,Little Red,Rock It,-,52,3,,,,
99,-,The Verve,Lucky Man,-,78,1,,,,
100,-,MGMT,Kids,-,10,42,,,,
