Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vance Joy,Missing Piece,1,1,19,,,,
2,-,Coldplay X BTS,My Universe,-,1,1,,,,
3,up,Tom Grennan,Little Bit of Love,4,1,25,,,,
4,down,Tones And I,Cloudy Day,2,1,16,,,,
5,up,Glass Animals,Heat Waves,5,1,65,75,2021-02-28,71,2021-03-07
6,up,Imagine Dragons,Believer,7,1,99,,,,
7,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,6,5,4,,,,
8,down,Tones And I,Fly Away,3,1,46,,,,
9,up,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),9,1,32,,,,
10,down,Billie Eilish,Happier Than Ever,8,6,9,,,,
11,up,BANNERS,Someone To You,11,4,55,,,,
12,up,Imagine Dragons,Thunder,29,7,98,,,,
13,-,Xavier Rudd,We Deserve To Dream,-,13,1,,,,
14,-,Birds of Tokyo,Unbreakable,-,5,14,,,,
15,up,Vance Joy,Riptide,28,6,93,,,,
16,-,Coldplay X BTS,My Universe (Instrumental),-,10,1,,,,
17,down,Gotye,Somebody That I Used To Know (feat. Kimbra),15,5,86,,,,
18,up,Birds of Tokyo,Superglue (feat. Stand Atlantic),25,18,2,,,,
19,up,Vance Joy,Fire and the Flood,65,19,41,,,,
20,up,Snow Patrol,Chasing Cars,62,2,82,,,,
21,up,Coldplay,A Sky Full of Stars,94,1,74,,,,
22,up,Coldplay,Fix You,34,5,91,,,,
23,down,Xavier Rudd,Follow the Sun,13,4,97,,,,
24,up,Oliver Tree,Life Goes On,86,24,2,,,,
25,up,イマジン・ドラゴンズ,Demons,40,6,76,,,,
26,up,The White Stripes,Seven Nation Army,36,10,45,,,,
27,up,Rag'n'Bone Man,Human,27,2,77,,,,
28,down,KALEO,Way Down We Go,26,2,76,,,,
29,up,Hozier,Take Me to Church,53,6,96,,,,
30,down,Kings of Leon,Sex on Fire,23,9,87,,,,
31,down,Placebo,Beautiful James,24,24,2,,,,
32,down,Billie Eilish,bad guy,14,1,99,5,2019-10-06,5,2019-10-06
33,up,Radiohead,Creep,42,7,85,,,,
34,-,Sticky Fingers,We Can Make the World Glow,-,34,1,,,,
35,up,Coldplay,Viva La Vida,57,1,48,,,,
36,down,Lewis Capaldi,Someone You Loved,20,1,99,4,2019-10-06,4,2019-10-06
37,-,Birds of Tokyo,Lanterns,-,37,2,,,,
38,-,Tom Morello,Let’s Get The Party Started (feat. Bring Me The Horizon),-,38,1,,,,
39,down,Panic! At the Disco,High Hopes,22,4,97,,,,
40,up,My Chemical Romance,Teenagers,51,35,13,,,,
41,-,Birds of Tokyo,I'd Go with You Anywhere,-,28,4,,,,
42,up,Elle King,Ex's & Oh's,79,6,35,,,,
43,-,Coldplay,Yellow,-,7,18,,,,
44,-,Birds of Tokyo,Plans,-,32,11,,,,
45,up,Justus Bennetts,Bad Day,88,37,3,,,,
46,-,Birds of Tokyo,Anchor,-,31,7,,,,
47,-,Lime Cordiale & Idris Elba,Apple Crumble,-,26,1,,,,
48,down,Imagine Dragons,Whatever It Takes,46,8,80,,,,
49,up,Holly Humberstone,Please Don't Leave Just Yet,81,49,3,,,,
50,-,Coldplay,Higher Power,-,4,17,46,2021-05-16,46,2021-05-16
51,up,Foo Fighters,Learn to Fly,71,4,29,,,,
52,-,Halsey,"I am not a woman, I'm a god",-,11,4,,,,
53,down,Lewis Capaldi,Before You Go,41,1,97,45,2019-11-24,10,2020-08-30
54,-,Foo Fighters,Everlong,-,5,12,,,,
55,up,twenty one pilots,Stressed Out,66,28,44,,,,
56,-,Muse,Uprising,-,21,9,,,,
57,-,M83,Midnight City,-,36,17,,,,
58,up,Sarah McLachlan,Angel,97,11,75,,,,
59,up,Alanis Morissette,You Oughta Know (2015 Remastered),74,16,33,,,,
60,down,Five for Fighting,Superman (It's Not Easy),10,2,5,,,,
61,-,alt-J,U&Me,-,32,1,,,,
62,down,コールドプレイ,パラダイス,32,4,74,,,,
63,-,The Cult,She Sells Sanctuary,-,39,2,,,,
64,down,Sueco,Paralyzed,60,15,7,,,,
65,-,Empire of the Sun,Alive,-,40,6,,,,
66,down,The War on Drugs,I Don't Live Here Anymore,38,38,2,,,,
67,down,Alanis Morissette,Ironic (2015 Remastered),56,18,34,,,,
68,down,Tones and I,Never Seen the Rain,54,1,94,,,,
69,-,The Cult,She Sells Sanctuary,-,69,1,,,,
70,-,Pearl Jam,Alive,-,49,6,,,,
71,-,Foo Fighters,Best of You,-,4,16,,,,
72,down,WALK THE MOON,Shut Up and Dance,30,10,89,,,,
73,up,Glass Animals,I Don't Wanna Talk (I Just Wanna Dance),82,26,3,,,,
74,-,Pierce Brothers,One,-,74,1,,,,
75,-,Billie Eilish,NDA,-,11,7,,,,
76,down,Gang of Youths,the angel of 8th ave.,58,11,12,,,,
77,down,Amy Shark,Worst Day of My Life,55,6,17,,,,
78,-,Holy Holy,The Aftergone (feat. CLEWS),-,42,3,,,,
79,up,Kings of Leon,Use Somebody,93,11,53,,,,
80,-,Adam Ludewig,Livin' My Best Life,-,29,1,,,,
81,down,イマジン・ドラゴンズ,On Top of the World,16,10,83,,,,
82,-,Foo Fighters,Times Like These,-,3,39,,,,
83,-,Muse,Supermassive Black Hole,-,46,2,,,,
84,-,Panic! At the Disco,I Write Sins Not Tragedies,-,32,21,,,,
85,down,Pearl Jam,Better Man,44,10,60,,,,
86,-,My Chemical Romance,Welcome to the Black Parade,-,34,1,,,,
87,-,Talking Heads,Once In a Lifetime,-,11,9,,,,
88,-,Hoobastank,The Reason,-,5,21,,,,
89,-,Halsey,Without Me,-,14,63,33,2019-10-06,29,2019-10-27
90,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,21,9,,,,
91,down,Lewis Capaldi,Bruises,52,1,67,,,,
92,down,Halsey,You should be sad,59,3,84,74,2020-01-12,20,2020-02-16
93,-,Vance Joy,We're Going Home,-,11,43,,,,
94,-,Halsey,Gasoline,-,90,1,,,,
95,-,Foo Fighters,The Pretender,-,6,13,,,,
96,down,Edwyn Collins,A Girl Like You,21,21,8,,,,
97,-,Gang of Youths,"The Deepest Sighs, the Frankest Shadows",-,71,2,,,,
98,-,Chumbawamba,Tubthumping,-,20,12,,,,
99,down,The Church,The Unguarded Moment (Remastered),68,22,16,,,,
100,-,My Chemical Romance,Welcome to the Black Parade,-,39,9,,,,
