Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Forget Me,1,1,3,,,,
2,up,Rosa Linn,SNAP,2,1,6,,,,
3,up,Kate Bush,Running Up That Hill (A Deal With God),3,1,30,,,,
4,up,Imagine Dragons,Believer,7,1,150,,,,
5,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),5,2,44,,,,
6,up,Imagine Dragons,Bones,6,2,24,,,,
7,down,Glass Animals,Heat Waves,4,1,116,75,2021-02-28,71,2021-03-07
8,-,Jeff Buckley,"Lover, You Should've Come Over",-,8,1,,,,
9,up,Vance Joy,Riptide,91,6,144,,,,
10,down,Coldplay,A Sky Full of Stars,9,1,124,,,,
11,up,Xavier Rudd,Follow the Sun,26,4,148,,,,
12,up,Tom Grennan,Remind Me,14,2,23,,,,
13,up,Billie Eilish,Happier Than Ever,16,6,45,,,,
14,down,Foo Fighters,My Hero,8,1,55,,,,
15,up,Billie Eilish,bad guy,17,1,150,5,2019-10-06,5,2019-10-06
16,-,The Smashing Pumpkins,Beguiled,-,16,1,,,,
17,down,イマジン・ドラゴンズ,On Top of the World,10,10,130,,,,
18,up,AJR,World's Smallest Violin,38,7,10,,,,
19,up,イマジン・ドラゴンズ,Demons,24,8,118,,,,
20,down,Bic Runga,Sway,13,5,42,,,,
21,down,Kings of Leon,Sex on Fire,18,9,131,,,,
22,down,WALK THE MOON,Shut Up and Dance,19,10,136,,,,
23,down,Vance Joy,Missing Piece,12,1,70,,,,
24,up,Woodkid,Run Boy Run,25,24,2,,,,
25,up,Billie Eilish,when the party's over,37,1,119,99,2019-12-29,27,2020-02-02
26,down,The White Stripes,Seven Nation Army,15,10,91,,,,
27,-,Meg Mac,Is It Worth Being Sad,-,14,7,,,,
28,up,Billie Eilish,everything i wanted,30,3,88,53,2019-11-17,3,2019-11-24
29,-,Imagine Dragons,Sharks,-,11,8,,,,
30,-,Jeff Buckley,Last Goodbye,-,30,3,,,,
31,up,Imagine Dragons,Whatever It Takes,83,8,116,,,,
32,up,Red Hot Chili Peppers,Under the Bridge,51,2,96,,,,
33,-,Red Hot Chili Peppers,Eddie,-,33,1,,,,
34,up,Imagine Dragons,Bad Liar,59,11,58,,,,
35,up,Coldplay,Viva La Vida,62,1,90,,,,
36,down,Jeff Buckley,Hallelujah,34,20,79,,,,
37,-,"Imagine Dragons, JID & League of Legends",Enemy,-,3,18,,,,
38,up,Pearl Jam,Better Man,90,10,85,,,,
39,down,Panic! At the Disco,High Hopes,23,4,144,,,,
40,up,Sarah McLachlan,Angel,58,11,116,,,,
41,down,Gotye,Somebody That I Used To Know (feat. Kimbra),20,5,137,,,,
42,up,Pearl Jam,Last Kiss,57,20,62,,,,
43,-,Coldplay,Yellow,-,3,90,,,,
44,down,コールドプレイ,パラダイス,27,4,124,,,,
45,up,Coldplay,Yellow,88,7,46,,,,
46,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),46,9,4,,,,
47,up,Hozier,Take Me to Church,47,6,141,,,,
48,-,R.E.M.,Losing My Religion,-,18,17,,,,
49,-,Billie Eilish,TV,-,6,5,,,,
50,-,Spiderbait,Black Betty (Edit),-,18,90,,,,
51,-,Thelma Plum,These Days,-,5,14,,,,
52,-,Tom Grennan,All These Nights,-,12,1,,,,
53,up,KALEO,Way Down We Go,60,2,120,,,,
54,-,Foster the People,Pumped Up Kicks,-,18,110,,,,
55,-,Imagine Dragons,Natural,-,20,26,,,,
56,down,R.E.M.,Everybody Hurts,52,18,23,,,,
57,down,Billie Eilish,you should see me in a crown,42,21,29,,,,
58,-,Billie Eilish,Your Power,-,7,15,74,2021-05-02,5,2021-05-09
59,up,Fun.,We Are Young (feat. Janelle Monáe),81,3,30,,,,
60,down,Lewis Capaldi,Someone You Loved,21,1,145,4,2019-10-06,4,2019-10-06
61,-,Of Monsters and Men,Little Talks,-,24,72,,,,
62,down,Kings of Leon,Use Somebody,36,11,85,,,,
63,-,Amy Shark,I Said Hi,-,3,128,,,,
64,-,Nightbirde,It's OK (Live Maple House Sessions),-,1,35,,,,
65,-,Red Hot Chili Peppers,Scar Tissue,-,17,23,,,,
66,-,Tones And I,Charlie,-,23,6,,,,
67,-,Tom Grennan,Don't Break the Heart,-,17,8,,,,
68,-,M83,Midnight City,-,36,24,,,,
69,-,The Offspring,Self - Esteem,-,21,22,,,,
70,down,Green Day,American Idiot,68,45,15,,,,
71,-,YUNGBLUD,Tissues,-,71,1,,,,
72,-,Alanis Morissette,Ironic (2015 Remastered),-,18,64,,,,
73,-,The 1975,All I Need To Hear,-,73,1,,,,
74,-,Billie Eilish,i love you,-,17,19,,,,
75,-,Lorde,Royals,-,39,8,,,,
76,-,Billie Eilish,Therefore I Am,-,2,53,97,2020-11-15,4,2020-11-22
77,-,Placebo,Every You Every Me,-,43,16,,,,
78,-,Vance Joy,Fire and the Flood,-,19,69,,,,
79,up,Radiohead,Creep,92,7,129,,,,
80,-,Sarah Blasko,Sounds of Then (This Is Australia),-,7,24,,,,
81,down,Billie Eilish,ocean eyes,72,7,123,67,2019-12-29,67,2019-12-29
82,up,Mr.Kitty,After Dark,96,30,11,,,,
83,-,Panic! At the Disco,I Write Sins Not Tragedies,-,32,28,,,,
84,-,MGMT,Kids,-,10,40,,,,
85,-,Edwyn Collins,A Girl Like You,-,21,17,,,,
86,-,Tom Grennan,Little Bit of Love,-,1,43,,,,
87,-,Red Hot Chili Peppers,Can't Stop,-,14,18,,,,
88,-,Charlotte Gainsbourg,Bombs Away,-,88,1,,,,
89,-,Billie Eilish,Oxytocin,-,23,5,,,,
90,down,Lana Del Rey,Summertime Sadness,44,24,20,,,,
91,-,Mansionair & NoMBe,Guillotine,-,91,1,,,,
92,down,Arctic Monkeys,Do I Wanna Know?,78,25,53,,,,
93,down,Gorillaz,Feel Good Inc.,63,15,92,,,,
94,-,Nirvana,Heart-Shaped Box,-,74,1,,,,
95,-,Rob Thomas,Little Wonders (Radio Version),-,30,17,,,,
96,-,Coldplay,The Scientist,-,7,53,,,,
97,down,American Authors,Best Day of My Life,41,6,71,,,,
98,-,Elle King,Ex's & Oh's,-,6,56,,,,
99,up,Alanis Morissette,You Oughta Know (2015 Remastered),99,16,58,,,,
100,-,The xx,Intro,-,51,9,,,,
