Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Shark,Everybody Rise,1,1,12,,,,
2,up,KALEO,Way Down We Go,11,2,27,,,,
3,up,Lewis Capaldi,Someone You Loved,10,1,44,4,2019-10-06,4,2019-10-06
4,down,Billie Eilish,bad guy,3,1,44,5,2019-10-06,5,2019-10-06
5,up,Machine Gun Kelly & blackbear,my ex's best friend,38,5,5,91,2020-09-20,38,2020-10-04
6,up,Lewis Capaldi,Before You Go,7,1,42,45,2019-11-24,10,2020-08-30
7,down,Imagine Dragons,Believer,4,1,44,,,,
8,up,Billie Eilish,my future,12,1,6,7,2020-08-09,7,2020-08-09
9,up,Chris Cornell,Patience,28,9,7,,,,
10,down,Vera Blue,Lie To Me,5,5,3,,,,
11,down,The Killers,Caution,6,5,26,,,,
12,up,BØRNS,Electric Love,25,12,6,,,,
13,down,BENEE,Supalonely (feat. Gus Dapperton),9,3,35,94,2020-03-15,35,2020-04-26
14,up,Alfie Templeman,Things I Thought Were Mine,17,14,5,,,,
15,-,Machine Gun Kelly,Bloody Valentine,-,8,13,,,,
16,up,Tones and I,Never Seen the Rain,23,1,44,,,,
17,-,Amy Shark,Everybody Rise (Acoustic),-,7,4,,,,
18,up,Evanescence,My Immortal,18,18,24,,,,
19,down,Birds of Tokyo,Two Of Us,8,1,34,,,,
20,up,Glass Animals,Heat Waves,22,1,10,75,2021-02-28,71,2021-03-07
21,up,Radiohead,Creep,29,7,37,,,,
22,down,Halsey,You should be sad,14,3,35,74,2020-01-12,20,2020-02-16
23,up,Lewis Capaldi,Hold Me While You Wait,24,6,44,71,2019-10-06,65,2019-10-27
24,up,Xavier Rudd,Follow the Sun,33,4,42,,,,
25,up,Billie Eilish,when the party's over,37,1,44,99,2019-12-29,27,2020-02-02
26,up,Billie Eilish,everything i wanted,39,3,43,53,2019-11-17,3,2019-11-24
27,up,Tones and I,Bad Child,70,1,26,,,,
28,up,Nirvana,Smells Like Teen Spirit,43,5,40,,,,
29,-,Amy Shark,I Said Hi,-,3,43,,,,
30,up,Panic! At the Disco,High Hopes,34,4,44,,,,
31,down,Snow Patrol,Chasing Cars,30,2,40,,,,
32,up,Spiderbait,Black Betty (Edit),94,18,38,,,,
33,down,Curtis Waters,Stunnin' (feat. Harm Franklin),32,14,11,,,,
34,-,Something for Kate,Supercomputer,-,34,1,,,,
35,down,Hozier,Take Me to Church,31,6,44,,,,
36,up,Imagine Dragons,Thunder,42,7,44,,,,
37,up,Gorillaz,Feel Good Inc.,40,15,30,,,,
38,down,Taylor Swift,cardigan,19,3,7,72,2020-07-26,1,2020-08-02
39,up,Evanescence,Going Under,48,39,5,,,,
40,-,FINNEAS,What They'll Say About Us,-,28,1,,,,
41,down,Taylor Swift,the lakes (bonus track),2,1,3,,,,
42,up,Taylor Swift,exile (feat. Bon Iver),50,1,7,90,2020-07-26,9,2020-08-02
43,down,Billie Eilish,ocean eyes,35,7,44,67,2019-12-29,67,2019-12-29
44,up,Tones And I,Ur So F**kInG cOoL,52,1,15,,,,
45,up,Lewis Capaldi,Bruises,45,1,44,,,,
46,-,Foo Fighters,Learn to Fly,-,4,3,,,,
47,up,Red Hot Chili Peppers,Under the Bridge,81,2,26,,,,
48,up,Vance Joy,Riptide,56,6,42,,,,
49,down,イマジン・ドラゴンズ,On Top of the World,47,10,31,,,,
50,-,Metro Station,Shake It,-,38,2,,,,
51,-,Lukas Graham,7 Years,-,12,13,,,,
52,up,LINKIN PARK,Numb,69,7,38,,,,
53,-,New Order,Blue Monday,-,16,4,,,,
54,up,Rag'n'Bone Man,Human,88,2,33,,,,
55,down,London Grammar,Baby It's You,15,8,3,,,,
56,up,Foster the People,Pumped Up Kicks,75,18,40,,,,
57,up,flora cash,You're Somebody Else,73,48,9,,,,
58,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],97,28,11,,,,
59,up,Mumford & Sons,Little Lion Man,98,16,29,,,,
60,up,The White Stripes,Seven Nation Army,77,7,25,,,,
61,-,twenty one pilots,Stressed Out,-,28,18,,,,
62,up,Pearl Jam,Better Man,66,10,29,,,,
63,up,Sycco,Dribble,71,33,2,,,,
64,down,Imagine Dragons,Whatever It Takes,46,8,39,,,,
65,-,Bishop Briggs,River,-,24,23,,,,
66,-,Billie Eilish,No Time To Die,-,2,20,78,2020-02-16,7,2020-02-23
67,down,Elle King,Ain't Gonna Drown,16,16,2,,,,
68,-,AWOLNATION,Sail,-,22,18,,,,
69,up,Coldplay,Yellow,79,3,32,,,,
70,down,Gotye,Somebody That I Used To Know (feat. Kimbra),26,5,33,,,,
71,down,Coldplay,A Sky Full of Stars,68,1,34,,,,
72,down,Ball Park Music,Cherub,59,7,2,,,,
73,down,LINKIN PARK,In the End,44,20,41,,,,
74,down,Gorillaz,Dare,62,13,4,,,,
75,up,Royal & the Serpent,Overwhelmed,76,55,5,,,,
76,down,BANNERS,Someone To You,49,4,7,,,,
77,-,Coldplay,Fix You,-,5,42,,,,
78,up,LIVE,Lightning Crashes,96,10,12,,,,
79,-,Florence + the Machine,You've Got the Love,-,9,9,,,,
80,-,Violent Femmes,Blister in the Sun,-,24,1,,,,
81,-,MGMT,Kids,-,10,10,,,,
82,-,イマジン・ドラゴンズ,It's Time,-,16,3,,,,
83,-,Arctic Monkeys,Do I Wanna Know?,-,25,11,,,,
84,down,James Bay,Chew On My Heart,13,10,9,,,,
85,-,Billie Eilish,COPYCAT,-,36,5,,,,
86,-,Harves,Do Your Worst,-,86,1,,,,
87,-,Shannen James,Arrows,-,70,2,,,,
88,-,AJR,Bummerland,-,88,1,,,,
89,-,Paramore,Still Into You,-,28,1,,,,
90,down,WALK THE MOON,Shut Up and Dance,67,10,37,,,,
91,-,Florence + the Machine,Dog Days Are Over,-,3,3,,,,
92,-,Pearl Jam,Daughter,-,13,4,,,,
93,-,Green Day,American Idiot,-,45,1,,,,
94,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,37,3,,,,
95,down,Edward Sharpe & The Magnetic Zeros,Home,78,1,8,,,,
96,-,The Church,Under the Milky Way,-,7,11,,,,
97,-,MGMT,Electric Feel,-,24,11,,,,
98,-,Gorillaz,Dirty Harry,-,56,1,,,,
99,-,Billie Eilish,bury a friend,-,8,29,,,,
100,-,Foo Fighters,The Pretender,-,6,3,,,,
