Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,3,1,88,75,2021-02-28,71,2021-03-07
2,up,Vance Joy,Missing Piece,2,1,42,,,,
3,down,Nightbirde,It's OK (Live Maple House Sessions),1,1,19,,,,
4,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),6,2,16,,,,
5,up,Vance Joy,Don't Fade,5,3,4,,,,
6,up,Gotye,Somebody That I Used To Know (feat. Kimbra),16,5,109,,,,
7,down,Tones And I,Cloudy Day,4,1,39,,,,
8,up,Xavier Rudd,Follow the Sun,17,4,120,,,,
9,up,Imagine Dragons,Believer,15,1,122,,,,
10,up,Jaymes Young,Infinity,20,3,14,,,,
11,up,BANNERS,Someone To You,24,4,77,,,,
12,up,WALK THE MOON,Shut Up and Dance,13,10,110,,,,
13,-,Dominic Fike & Zendaya,"Elliot’s Song (From ""Euphoria"" An HBO Original Series)",-,13,1,,,,
14,-,Meg Mac,Is It Worth Being Sad,-,14,1,,,,
15,down,Foo Fighters,Learn to Fly,12,4,42,,,,
16,down,Foo Fighters,Best of You,14,4,29,,,,
17,-,Machine Gun Kelly,ay!,-,17,1,,,,
18,down,Florence + the Machine,King,10,10,2,,,,
19,down,Coldplay,A Sky Full of Stars,11,1,96,,,,
20,-,レッド・ホット・チリ・ペッパーズ,Poster Child,-,20,1,,,,
21,-,Foo Fighters,Everlong,-,5,20,,,,
22,down,レッド・ホット・チリ・ペッパーズ,Black Summer,7,1,5,,,,
23,up,Vance Joy,Riptide,27,6,116,,,,
24,up,Hozier,Take Me to Church,94,6,116,,,,
25,down,Gang of Youths,in the wake of your leave,22,22,4,,,,
26,down,Imagine Dragons,Thunder,18,7,121,,,,
27,-,Lewis Capaldi,Someone You Loved,-,1,117,4,2019-10-06,4,2019-10-06
28,-,Coldplay,The Scientist,-,28,3,,,,
29,up,Foo Fighters,My Hero,56,1,33,,,,
30,down,KALEO,Way Down We Go,23,2,96,,,,
31,up,Coldplay,Fix You,34,5,114,,,,
32,up,Lewis Capaldi,Before You Go,39,1,119,45,2019-11-24,10,2020-08-30
33,up,Avril Lavigne,F.U.,58,33,2,,,,
34,down,Jaguar Jonze,Little Fires,28,24,3,,,,
35,down,Machine Gun Kelly & WILLOW,emo girl,33,6,5,,,,
36,-,Machine Gun Kelly,roll the windows up,-,36,1,,,,
37,down,Tones And I,Fly Away,36,1,69,,,,
38,up,Foo Fighters,Everlong (Acoustic Version),42,21,8,,,,
39,-,Fun.,We Are Young (feat. Janelle Monáe),-,3,17,,,,
40,down,Radiohead,Creep,32,7,107,,,,
41,-,Coldplay,The Scientist,-,7,43,,,,
42,up,Foo Fighters,The Pretender,83,6,18,,,,
43,up,MGMT,Electric Feel,82,24,31,,,,
44,-,Of Monsters and Men,Little Talks,-,24,57,,,,
45,-,Talking Heads,This Must Be the Place (Naive Melody),-,45,2,,,,
46,down,Simple Plan,Ruin My Life (feat. Deryck Whibley),31,9,3,,,,
47,-,The Offspring,Self - Esteem,-,21,10,,,,
48,down,Foo Fighters,Times Like These,25,3,48,,,,
49,-,Green Day,Basket Case,-,38,1,,,,
50,-,Mallrat,Teeth,-,50,1,,,,
51,up,Mallrat,Your Love,72,41,3,,,,
52,-,Chumbawamba,Tubthumping,-,20,20,,,,
53,up,Rag'n'Bone Man,Human,75,2,94,,,,
54,down,イマジン・ドラゴンズ,On Top of the World,44,10,104,,,,
55,-,The Cure,Close to Me (Remix),-,33,12,,,,
56,-,Skegss,Stranger Days,-,56,3,,,,
57,-,Amy Shark,I Said Hi,-,3,106,,,,
58,-,Banks,Holding Back,-,58,1,,,,
59,down,Jessie Murph,Pray,9,9,3,,,,
60,-,R.E.M.,Losing My Religion,-,18,2,,,,
61,up,Halsey,Without Me,71,14,73,33,2019-10-06,29,2019-10-27
62,up,Snow Patrol,Chasing Cars,98,2,96,,,,
63,-,The Cure,Friday I'm In Love,-,35,36,,,,
64,-,Sister Hazel,All for You (Full Band Version),-,42,2,,,,
65,-,Jeff Buckley,Hallelujah,-,20,67,,,,
66,down,Montaigne & David Byrne,Always Be You,50,50,2,,,,
67,-,M83,Outro,-,55,5,,,,
68,down,Edward Sharpe & The Magnetic Zeros,Home,26,1,60,,,,
69,-,Yeah Yeah Yeahs,Heads Will Roll,-,25,11,,,,
70,down,Avril Lavigne,Bois Lie (feat. Machine Gun Kelly),29,29,2,,,,
71,up,Red Hot Chili Peppers,Under the Bridge,90,2,75,,,,
72,-,Neoni,Darkside,-,53,2,,,,
73,-,Panic! At the Disco,High Hopes,-,4,119,,,,
74,-,Tears for Fears,No Small Thing,-,57,2,,,,
75,-,Gorillaz,Feel Good Inc.,-,15,77,,,,
76,-,twenty one pilots,Stressed Out,-,28,55,,,,
77,down,Billie Eilish,bad guy,35,1,122,5,2019-10-06,5,2019-10-06
78,-,Tears for Fears,Rivers Of Mercy,-,78,1,,,,
79,-,AWOLNATION,Sail,-,22,40,,,,
80,-,Tones and I,Never Seen the Rain,-,1,105,,,,
81,down,コールドプレイ,パラダイス,19,4,96,,,,
82,-,Green Day,When I Come Around,-,38,9,,,,
83,down,Birds of Tokyo,Good Lord,73,3,58,,,,
84,-,Panic! At the Disco,I Write Sins Not Tragedies,-,32,23,,,,
85,-,Spiderbait,Black Betty (Edit),-,18,77,,,,
86,down,Avril Lavigne,Bite Me,43,5,16,,,,
87,down,Imagine Dragons,Whatever It Takes,8,8,95,,,,
88,-,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),-,55,3,,,,
89,down,alt-J,Left Hand Free,79,7,9,,,,
90,-,Fun.,Some Nights,-,29,20,,,,
91,down,R.E.M.,Everybody Hurts,52,18,3,,,,
92,down,Coldplay,Viva La Vida,66,1,66,,,,
93,-,Matt Corby,Brother (Bonus Track),-,4,14,,,,
94,down,Kings of Leon,Sex on Fire,21,9,106,,,,
95,-,Incubus,Drive,-,7,8,,,,
96,down,Imagine Dragons,Natural,63,20,21,,,,
97,-,Yola,Starlight,-,5,4,,,,
98,-,Tom Grennan,Little Bit of Love,-,1,40,,,,
99,-,The Rare Occasions,Notion,-,56,3,,,,
100,-,Bishop Briggs,River,-,24,48,,,,
