Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vance Joy,Missing Piece,3,1,14,,,,
2,up,Tom Grennan,Little Bit of Love,2,1,20,,,,
3,up,Tones And I,Cloudy Day,5,1,11,,,,
4,up,Glass Animals,Heat Waves,9,1,60,75,2021-02-28,71,2021-03-07
5,down,Lewis Capaldi,Bruises,1,1,62,,,,
6,up,Billie Eilish,Happier Than Ever,10,6,4,,,,
7,up,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),8,1,27,,,,
8,up,Amy Shark,Worst Day of My Life,11,6,12,,,,
9,up,BANNERS,Someone To You,12,4,50,,,,
10,up,Imagine Dragons,Believer,14,1,94,,,,
11,down,Lewis Capaldi,Before You Go,6,1,92,45,2019-11-24,10,2020-08-30
12,up,Nightbirde,It's OK (Live Maple House Sessions),22,1,11,,,,
13,down,Tones And I,Fly Away,7,1,41,,,,
14,down,Lewis Capaldi,Someone You Loved,4,1,94,4,2019-10-06,4,2019-10-06
15,-,Lorde,Mood Ring,-,15,1,,,,
16,up,Lorde,Solar Power,34,3,10,,,,
17,up,Sub Urban & Bella Poarch,INFERNO,52,17,2,,,,
18,up,WALK THE MOON,Shut Up and Dance,21,10,84,,,,
19,down,Billie Eilish,bad guy,16,1,94,5,2019-10-06,5,2019-10-06
20,up,Billie Eilish,Therefore I Am,25,2,38,97,2020-11-15,4,2020-11-22
21,-,Amy Shark,Lonely Still,-,21,1,,,,
22,down,Coldplay,Fix You,13,5,86,,,,
23,up,Taylor Swift,willow,56,2,37,73,2020-12-13,2,2020-12-20
24,up,Xavier Rudd,Follow the Sun,33,4,92,,,,
25,-,Lorde,Green Light,-,25,8,,,,
26,up,The White Stripes,Seven Nation Army,31,10,40,,,,
27,up,Sueco,Paralyzed,29,15,2,,,,
28,up,Imagine Dragons,Thunder,43,7,93,,,,
29,down,Machine Gun Kelly,papercuts,17,17,2,,,,
30,up,Wet Leg,Chaise Longue,94,22,5,,,,
31,down,Vance Joy,Riptide,24,6,88,,,,
32,up,Panic! At the Disco,High Hopes,41,4,92,,,,
33,down,KALEO,Way Down We Go,23,2,71,,,,
34,down,Nirvana,Smells Like Teen Spirit,26,5,89,,,,
35,down,Imagine Dragons,Wrecked,18,10,8,,,,
36,up,Coldplay,A Sky Full of Stars,51,1,71,,,,
37,down,Billie Eilish,ocean eyes,32,7,92,67,2019-12-29,67,2019-12-29
38,up,Halsey,You should be sad,60,3,81,74,2020-01-12,20,2020-02-16
39,up,Coldplay,Viva La Vida,42,1,44,,,,
40,up,Mumford & Sons,Little Lion Man,58,16,66,,,,
41,-,Bodyjar,Get Out of My Head,-,41,1,,,,
42,-,Holy Holy,The Aftergone (feat. CLEWS),-,42,1,,,,
43,-,YUNGBLUD,fleabag,-,43,1,,,,
44,up,Malia J,Smells Like Teen Spirit,48,8,7,,,,
45,-,Angus & Julia Stone,Heavy Gets Light,-,45,1,,,,
46,-,Gang of Youths,the angel of 8th ave.,-,11,9,,,,
47,down,Gotye,Somebody That I Used To Know (feat. Kimbra),28,5,81,,,,
48,up,Valerie Broussard,Don't Let Me Be Misunderstood,75,35,2,,,,
49,-,Pearl Jam,Last Kiss,-,20,35,,,,
50,-,The Psychedelic Furs,No-One,-,50,1,,,,
51,up,Foster the People,Pumped Up Kicks,76,18,81,,,,
52,up,Kings of Leon,Sex on Fire,57,9,82,,,,
53,-,Lorde,Stoned at the Nail Salon,-,18,2,,,,
54,-,Imagine Dragons,Whatever It Takes,-,8,75,,,,
55,-,Pearl Jam,Better Man,-,10,56,,,,
56,-,Imagine Dragons,Believer (Kaskade Remix),-,13,1,,,,
57,-,Gorillaz,Feel Good Inc.,-,15,62,,,,
58,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],59,28,41,,,,
59,-,Lorde,Royals,-,39,1,,,,
60,-,Angus & Julia Stone,In My Arms,-,60,1,,,,
61,up,Snow Patrol,Chasing Cars,65,2,78,,,,
62,-,Fun.,Some Nights,-,29,10,,,,
63,-,Portugal. The Man,Feel It Still,-,12,54,,,,
64,down,Rag'n'Bone Man,Human,20,2,72,,,,
65,down,Amy Shark,I Said Hi,54,3,92,,,,
66,down,alt-J,Left Hand Free,44,7,7,,,,
67,down,Lewis Capaldi,Hold Me While You Wait,27,6,64,71,2019-10-06,65,2019-10-27
68,-,Nirvana,Come as You Are,-,13,49,,,,
69,-,Unloved,Strange Effect (feat. Raven Violet),-,28,1,,,,
70,-,Bishop Briggs,River,-,24,34,,,,
71,up,イマジン・ドラゴンズ,Demons,86,6,71,,,,
72,-,Bag Raiders,Shooting Stars,-,30,7,,,,
73,-,Angus & Julia Stone,Love Song,-,73,1,,,,
74,-,Talking Heads,Psycho Killer,-,10,30,,,,
75,-,Pearl Jam,Alive,-,49,4,,,,
76,down,Kings of Leon,Use Somebody,37,11,50,,,,
77,up,Jeff Buckley,Hallelujah,100,20,53,,,,
78,up,Coldplay,Yellow,88,7,16,,,,
79,down,Alanis Morissette,You Oughta Know (2015 Remastered),67,16,30,,,,
80,-,Green Day,Boulevard of Broken Dreams,-,13,34,,,,
81,-,The Wombats,"If You Ever Leave, I'm Coming with You",-,47,1,,,,
82,down,Hozier,Take Me to Church,19,6,93,,,,
83,-,Yebba,October Sky,-,83,1,,,,
84,down,コールドプレイ,パラダイス,64,4,69,,,,
85,down,Vance Joy,We're Going Home,77,11,41,,,,
86,-,twenty one pilots,Stressed Out,-,28,42,,,,
87,-,Pearl Jam,Even Flow,-,44,2,,,,
88,down,Red Hot Chili Peppers,Under the Bridge,30,2,58,,,,
89,down,The Offspring,Self - Esteem,73,21,3,,,,
90,-,Green Day,Wake Me Up When September Ends,-,49,9,,,,
91,down,Sarah McLachlan,Angel,83,11,71,,,,
92,down,The Cure,Friday I'm In Love,82,35,25,,,,
93,-,Third Eye Blind,Semi-Charmed Life,-,47,4,,,,
94,down,The Offspring,Come Out and Play,36,36,2,,,,
95,-,Halsey,Without Me,-,14,60,33,2019-10-06,29,2019-10-27
96,-,Foo Fighters,My Hero,-,1,25,,,,
97,-,Pearl Jam,Daughter,-,13,11,,,,
98,down,Red Hot Chili Peppers,Californication,45,15,13,,,,
99,-,Bic Runga,Sway,-,5,17,,,,
100,down,Chumbawamba,Tubthumping,49,20,9,,,,
