Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,187,4,2019-10-06,4,2019-10-06
2,up,Lewis Capaldi,Wish You The Best,2,1,14,,,,
3,up,Fall Out Boy,We Didn’t Start The Fire,3,3,3,,,,
4,up,Lewis Capaldi,Forget Me,4,1,45,,,,
5,up,Lewis Capaldi,Before You Go,5,1,183,45,2019-11-24,10,2020-08-30
6,up,Amy Shark,Can I Shower At Yours,6,2,4,,,,
7,up,Imagine Dragons,Believer,8,1,192,,,,
8,down,Iniko,Jericho,7,2,14,,,,
9,up,Coldplay,A Sky Full of Stars,9,1,166,,,,
10,-,Unknown,What Was I Made For?,-,1,1,,,,
11,-,DMA'S,Believe (triple j Like a Version) [Cover Version],-,6,12,,,,
12,up,Lana Del Rey,Radio,12,12,4,,,,
13,up,Hozier,Work Song,87,13,2,,,,
14,down,Glass Animals,Heat Waves,11,1,158,75,2021-02-28,71,2021-03-07
15,up,Billie Eilish,bad guy,33,1,188,5,2019-10-06,5,2019-10-06
16,up,Lewis Capaldi,Bruises,17,1,99,,,,
17,-,SIX60,Don't Forget Your Roots,-,17,1,,,,
18,up,Snow Patrol,Chasing Cars,57,2,150,,,,
19,down,Mia Wray,Monster Brain,10,2,6,,,,
20,up,Radiohead,Creep,34,7,165,,,,
21,down,Coldplay,Viva La Vida,14,1,132,,,,
22,up,Vance Joy,Missing Piece,62,1,106,,,,
23,down,Xavier Rudd,Follow the Sun,20,4,189,,,,
24,-,MGMT,Electric Feel,-,24,53,,,,
25,up,Coldplay,Fix You,52,5,180,,,,
26,up,Lewis Capaldi,Pointless,66,2,32,,,,
27,up,KALEO,Way Down We Go,54,2,155,,,,
28,up,Lewis Capaldi,Hold Me While You Wait,39,6,74,71,2019-10-06,65,2019-10-27
29,down,Nirvana,Smells Like Teen Spirit,22,5,129,,,,
30,-,Gang of Youths,Blood,-,30,2,,,,
31,-,Triple One,Time After Time (triple j Like A Version),-,31,3,,,,
32,down,Imagine Dragons,Bones,23,2,66,,,,
33,-,Thundamentals,Brother (triple j Like A Version),-,33,1,,,,
34,down,コールドプレイ,パラダイス,28,4,163,,,,
35,-,Tove Lo,Dancing On My Own (triple j Like A Version),-,35,1,,,,
36,up,Hoobastank,The Reason,48,5,52,,,,
37,down,Hozier,Take Me to Church,21,6,178,,,,
38,-,A.B. Original,Dumb Things (feat. Paul Kelly),-,38,1,,,,
39,-,Coldplay,Clocks,-,6,62,,,,
40,down,Sarah McLachlan,Angel,30,11,153,,,,
41,-,Gang of Youths,Why Does It Always Rain On Me (triple j Like A Version),-,21,3,,,,
42,-,The Buggles,Video Killed the Radio Star (Single Version),-,19,2,,,,
43,up,Red Hot Chili Peppers,Under the Bridge,64,2,128,,,,
44,-,Paramore,Misery Business,-,24,25,,,,
45,up,Pearl Jam,Last Kiss,84,20,84,,,,
46,-,Tones And I,Fly Away,-,1,122,,,,
47,-,Imagine Dragons,Natural,-,20,40,,,,
48,-,Alanis Morissette,Ironic (2015 Remastered),-,18,79,,,,
49,-,Missy Higgins,Hearts a Mess (triple j Like A Version),-,49,1,,,,
50,down,Taylor Swift,cardigan,26,3,26,72,2020-07-26,1,2020-08-02
51,down,The White Stripes,Seven Nation Army,45,7,54,,,,
52,-,Spiderbait,Black Betty (Edit),-,18,115,,,,
53,down,Gotye,Somebody That I Used To Know (feat. Kimbra),50,5,173,,,,
54,-,Rag'n'Bone Man,Human,-,2,144,,,,
55,up,LIVE,Lightning Crashes,74,10,61,,,,
56,-,Foo Fighters,Times Like These,-,3,82,,,,
57,up,R.E.M.,Losing My Religion,72,18,50,,,,
58,-,Pearl Jam,Better Man,-,10,110,,,,
59,-,Paul Dempsey,Edge Of Town (triple j Like A Version),-,59,1,,,,
60,down,Gorillaz,Feel Good Inc.,35,15,129,,,,
61,-,Amy Shark,I Said Hi,-,3,154,,,,
62,down,The Ting Tings,That's Not My Name,37,37,6,,,,
63,up,Lana Del Rey,Say Yes To Heaven,88,4,9,,,,
64,-,G Flip,Lady Marmalade (triple j Like a Version),-,64,3,,,,
65,up,R.E.M.,Everybody Hurts,79,18,49,,,,
66,-,COTERIE,Always Beside You (feat. SIX60),-,66,1,,,,
67,down,Coldplay,Yellow,16,3,123,,,,
68,-,Talking Heads,And She Was,-,38,14,,,,
69,-,Ocean Alley,Breathe / Comfortably Numb / Money (triple j Like a Version),-,38,2,,,,
70,-,Vance Joy,We're Going Home,-,11,60,,,,
71,-,Nothing But Thieves,Welcome to the DCC,-,23,14,,,,
72,-,Nirvana,Come as You Are,-,13,71,,,,
73,-,Alex Lahey,Welcome To the Black Parade (triple j Like A Version),-,72,2,,,,
74,-,Incubus,Drive,-,7,21,,,,
75,down,イマジン・ドラゴンズ,On Top of the World,42,10,168,,,,
76,down,Rosa Linn,SNAP,19,1,48,,,,
77,-,American Authors,Best Day of My Life,-,6,97,,,,
78,-,The Cure,Close to Me (Remix),-,33,18,,,,
79,-,Dune Rats,Am I Ever Gonna See Your Face Again (triple j Like A Version),-,79,1,,,,
80,-,Coldplay,Adventure of a Lifetime,-,12,25,,,,
81,-,My Chemical Romance,Welcome to the Black Parade,-,34,7,,,,
82,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,21,30,,,,
83,down,CORPSE & Bring Me The Horizon,CODE MISTAKE,13,13,3,,,,
84,-,Nicotine Dolls,What Makes You Sad,-,58,2,,,,
85,-,The Jungle Giants,Rakata (feat. RENEE),-,67,2,,,,
86,down,Tones And I,Cloudy Day,65,1,85,,,,
87,-,Boy & Bear,Don't You (Forget About Me) [feat. Annie Hamilton] [triple j Like A Version],-,78,2,,,,
88,-,Vance Joy,Fire and the Flood,-,19,87,,,,
89,-,twenty one pilots,Heathens,-,30,41,,,,
90,down,Panic! At the Disco,High Hopes,18,4,180,,,,
91,-,Ocean Alley,Baby Come Back,-,91,1,,,,
92,-,Spacey Jane,Here Comes The Sun (triple j Like A Version),-,24,3,,,,
93,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,16,73,,,,
94,-,Imagine Dragons,Bad Liar,-,11,91,,,,
95,-,Bakar,Hell N Back (Sped Up),-,95,1,,,,
96,-,Beddy Rays,Better In Blak (triple j Like A Version),-,96,1,,,,
97,-,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),-,65,11,,,,
98,down,Maisie Peters,Lost The Breakup,41,27,9,,,,
99,-,Cub Sport,When the Party's Over (Triple J Like a Version),-,99,1,,,,
100,-,Coldplay,Hymn for the Weekend,-,11,28,,,,
