Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Shark,Everybody Rise,1,1,14,,,,
2,up,Lewis Capaldi,Someone You Loved,5,1,46,4,2019-10-06,4,2019-10-06
3,up,Lewis Capaldi,Before You Go,3,1,44,45,2019-11-24,10,2020-08-30
4,up,Billie Eilish,bad guy,4,1,46,5,2019-10-06,5,2019-10-06
5,up,The Rubens,Time of My Life,43,5,2,,,,
6,down,Imagine Dragons,Believer,2,1,46,,,,
7,up,The Killers,Caution,16,5,28,,,,
8,up,London Grammar,Baby It's You,10,8,5,,,,
9,up,Taylor Swift,cardigan,25,3,9,72,2020-07-26,1,2020-08-02
10,up,Chris Cornell,Patience,18,9,9,,,,
11,up,Panic! At the Disco,High Hopes,15,4,46,,,,
12,up,Glass Animals,Heat Waves,20,1,12,75,2021-02-28,71,2021-03-07
13,up,Birds of Tokyo,Two Of Us,22,1,36,,,,
14,up,Curtis Waters,Stunnin' (feat. Harm Franklin),23,14,13,,,,
15,up,Hozier,Take Me to Church,34,6,46,,,,
16,down,BENEE,Supalonely (feat. Gus Dapperton),6,3,37,94,2020-03-15,35,2020-04-26
17,up,Imagine Dragons,Thunder,19,7,46,,,,
18,-,Taylor Swift,betty (Live from the 2020 Academy of Country Music Awards),-,18,1,,,,
19,down,Vera Blue,Lie To Me,8,5,5,,,,
20,up,Nirvana,Smells Like Teen Spirit,38,5,42,,,,
21,up,Halsey,You should be sad,27,3,37,74,2020-01-12,20,2020-02-16
22,down,BØRNS,Electric Love,13,12,8,,,,
23,up,The Strumbellas,Spirits,46,23,2,,,,
24,up,Coldplay,Fix You,29,5,44,,,,
25,up,The White Stripes,Seven Nation Army,59,7,27,,,,
26,up,LAUREL,Scream Drive Faster,68,26,2,,,,
27,down,Tones and I,Never Seen the Rain,14,1,46,,,,
28,up,Xavier Rudd,Follow the Sun,39,4,44,,,,
29,-,Oh Wonder,All We Do,-,18,6,,,,
30,-,Lord Huron,The Night We Met,-,13,4,,,,
31,down,Tones and I,Bad Child,17,1,28,,,,
32,down,Imagine Dragons,Whatever It Takes,31,8,41,,,,
33,up,Sycco,Dribble,78,33,4,,,,
34,up,Machine Gun Kelly,Bloody Valentine,35,8,15,,,,
35,up,LINKIN PARK,In the End,40,20,43,,,,
36,down,Machine Gun Kelly & blackbear,my ex's best friend,12,5,7,91,2020-09-20,38,2020-10-04
37,up,Billie Eilish,ocean eyes,44,7,46,67,2019-12-29,67,2019-12-29
38,up,James Bay,Chew On My Heart,58,10,11,,,,
39,up,Coldplay,Viva La Vida,65,1,11,,,,
40,-,Coldplay,Yellow,-,3,33,,,,
41,down,Billie Eilish,my future,9,1,8,7,2020-08-09,7,2020-08-09
42,up,Taylor Swift,the lakes (bonus track),71,1,5,,,,
43,down,Radiohead,Creep,24,7,39,,,,
44,up,Gotye,Somebody That I Used To Know (feat. Kimbra),69,5,35,,,,
45,down,Sarah McLachlan,Angel,41,11,31,,,,
46,up,London Grammar,Strong,95,5,10,,,,
47,up,Lewis Capaldi,Hold Me While You Wait,67,6,46,71,2019-10-06,65,2019-10-27
48,down,Amy Shark,Everybody Rise (Acoustic),7,7,6,,,,
49,-,Taylor Swift,betty,-,17,3,48,2020-08-02,48,2020-08-02
50,-,Tones And I,Ur So F**kInG cOoL (blackbear remix),-,6,1,,,,
51,-,Nirvana,Come as You Are,-,13,22,,,,
52,down,LINKIN PARK,Numb,51,7,40,,,,
53,down,Tash Sultana,Beyond the Pine,47,47,2,,,,
54,up,コールドプレイ,パラダイス,98,4,31,,,,
55,-,Jeff Buckley,Hallelujah,-,20,28,,,,
56,-,BANNERS,Someone To You,-,4,8,,,,
57,-,Mia Wray,Work For Me,-,9,1,,,,
58,up,Foster the People,Pumped Up Kicks,89,18,42,,,,
59,down,Talking Heads,Psycho Killer,30,10,14,,,,
60,up,Red Hot Chili Peppers,Under the Bridge,94,2,28,,,,
61,-,YUNGBLUD,"god save me, but don't drown me out",-,61,1,,,,
62,up,WALK THE MOON,Shut Up and Dance,79,10,39,,,,
63,down,Alanis Morissette,You Oughta Know (2015 Remastered),26,16,13,,,,
64,-,Billie Eilish,No Time To Die,-,2,21,78,2020-02-16,7,2020-02-23
65,-,Coldplay,A Sky Full of Stars,-,1,35,,,,
66,-,Imagine Dragons,Bad Liar,-,11,33,,,,
67,up,flora cash,You're Somebody Else,96,48,11,,,,
68,-,The Strokes,Bad Decisions,-,68,3,,,,
69,down,Royal & the Serpent,Overwhelmed,64,55,7,,,,
70,-,Nine Inch Nails,Closer,-,37,3,,,,
71,down,Manchester Orchestra,The Maze,55,55,2,,,,
72,down,Alanis Morissette,Ironic (2015 Remastered),33,18,18,,,,
73,down,Ball Park Music,Cherub,49,7,4,,,,
74,up,Vance Joy,Riptide,93,6,44,,,,
75,-,Halsey,Without Me,-,14,43,33,2019-10-06,29,2019-10-27
76,-,twenty one pilots,Stressed Out,-,28,19,,,,
77,-,Matt Bellamy,Bridge Over Troubled Water,-,77,1,,,,
78,down,The Rubens,Live In Life,77,6,41,,,,
79,up,Mumford & Sons,Little Lion Man,99,16,31,,,,
80,-,American Authors,Best Day of My Life,-,6,21,,,,
81,down,イマジン・ドラゴンズ,On Top of the World,45,10,33,,,,
82,-,イマジン・ドラゴンズ,Demons,-,8,34,,,,
83,-,San Cisco,On the Line,-,28,7,,,,
84,-,Florence + the Machine,You've Got the Love,-,9,10,,,,
85,down,Coldplay,The Scientist,83,7,21,,,,
86,-,Grouplove,Tongue Tied,-,29,10,,,,
87,down,Rag'n'Bone Man,Human,73,2,35,,,,
88,-,Red Hot Chili Peppers,Scar Tissue,-,17,5,,,,
89,-,Portugal. The Man,Feel It Still,-,12,27,,,,
90,-,Rob Thomas,Little Wonders (Radio Version),-,30,6,,,,
91,down,Amy Shark,I Said Hi,21,3,45,,,,
92,down,Tame Impala,The Less I Know the Better,85,12,33,,,,
93,-,Birds of Tokyo,Good Lord,-,3,37,,,,
94,down,LIVE,Lightning Crashes,84,10,14,,,,
95,-,Lukas Graham,7 Years,-,12,14,,,,
