Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vance Joy,Missing Piece,2,1,27,,,,
2,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),3,2,5,,,,
3,up,"Imagine Dragons, JID & League of Legends",Enemy,5,3,4,,,,
4,up,Glass Animals,Heat Waves,4,1,73,75,2021-02-28,71,2021-03-07
5,up,Avril Lavigne,Bite Me,7,5,2,,,,
6,up,Tones And I,Cloudy Day,6,1,24,,,,
7,up,Billie Eilish,No Time To Die,9,2,50,78,2020-02-16,7,2020-02-23
8,up,Tones And I,Fly Away,10,1,54,,,,
9,down,Imagine Dragons,Believer,8,1,107,,,,
10,up,Tom Grennan,Little Bit of Love,13,1,31,,,,
11,up,BANNERS,Someone To You,22,4,63,,,,
12,up,Gotye,Somebody That I Used To Know (feat. Kimbra),14,5,94,,,,
13,-,The Rubens,Waste a Day,-,13,1,,,,
14,up,The White Stripes,Seven Nation Army,46,10,53,,,,
15,up,Imagine Dragons,Thunder,18,7,106,,,,
16,up,WALK THE MOON,Shut Up and Dance,53,10,95,,,,
17,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,12,5,12,,,,
18,down,Xavier Rudd,Follow the Sun,11,4,105,,,,
19,up,Radiohead,Creep,43,7,93,,,,
20,up,Coldplay,Fix You,27,5,99,,,,
21,down,Billie Eilish,Happier Than Ever,16,6,17,,,,
22,up,Taylor Swift,exile (feat. Bon Iver),37,1,18,90,2020-07-26,9,2020-08-02
23,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,2,1,,,,
24,up,イマジン・ドラゴンズ,On Top of the World,54,10,90,,,,
25,up,Coldplay,A Sky Full of Stars,32,1,82,,,,
26,up,Panic! At the Disco,High Hopes,28,4,105,,,,
27,up,Lewis Capaldi,Before You Go,33,1,104,45,2019-11-24,10,2020-08-30
28,down,Vance Joy,Riptide,15,6,101,,,,
29,up,Florence + the Machine,Dog Days Are Over,35,3,20,,,,
30,up,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),64,1,40,,,,
31,down,コールドプレイ,パラダイス,17,4,82,,,,
32,up,American Authors,Best Day of My Life,34,6,50,,,,
33,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,16,36,,,,
34,-,Alanis Morissette,Ironic (2015 Remastered),-,18,38,,,,
35,up,Billie Eilish,bad guy,38,1,107,5,2019-10-06,5,2019-10-06
36,up,My Chemical Romance,Teenagers,79,35,20,,,,
37,up,Red Hot Chili Peppers,Under the Bridge,42,2,66,,,,
38,down,Lewis Capaldi,Someone You Loved,30,1,107,4,2019-10-06,4,2019-10-06
39,-,Snow Patrol,Chasing Cars,-,2,87,,,,
40,-,Alanis Morissette,Hand In My Pocket,-,32,21,,,,
41,-,Banjo Lucia,That's Not Loving,-,41,1,,,,
42,up,Coldplay,Viva La Vida,77,1,56,,,,
43,down,Jeff Buckley,Hallelujah,36,20,61,,,,
44,-,Coldplay & BTS,My Universe (David Guetta Remix),-,44,1,,,,
45,-,Matt Corby,Brother (Bonus Track),-,4,11,,,,
46,down,Of Monsters and Men,Little Talks,44,24,48,,,,
47,-,Imagine Dragons,Whatever It Takes,-,8,85,,,,
48,-,Arctic Monkeys,Do I Wanna Know?,-,25,30,,,,
49,-,イマジン・ドラゴンズ,Demons,-,8,81,,,,
50,up,Edward Sharpe & The Magnetic Zeros,Home,73,1,51,,,,
51,up,Sarah McLachlan,Angel,80,11,82,,,,
52,up,Taylor Swift,willow,52,2,40,73,2020-12-13,2,2020-12-20
53,up,Amy Shark,I Said Hi,89,3,98,,,,
54,-,The Cure,Friday I'm In Love,-,35,30,,,,
55,up,Anton Newcombe & Dot Allison,"Bringing Murder to the Land (From ""Annika"")",55,45,6,,,,
56,-,Sam Tinnesz,Legends Are Made,-,49,7,,,,
57,-,Vance Joy,We're Going Home,-,11,48,,,,
58,-,The Cure,The Lovecats,-,58,3,,,,
59,-,Coldplay,Yellow,-,3,66,,,,
60,-,イマジン・ドラゴンズ,It's Time,-,16,8,,,,
61,up,Halsey,"I am not a woman, I'm a god",97,11,9,,,,
62,up,Gang of Youths,the man himself,70,9,6,,,,
63,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,26,13,3,,,,
64,-,Teen Jesus and the Jean Teasers,Miss Your Birthday,-,64,1,,,,
65,-,Diamante,Unlovable,-,65,1,,,,
66,-,The Avalanches,Frontier Psychiatrist,-,66,1,,,,
67,-,Metro Station,Shake It,-,38,5,,,,
68,-,twenty one pilots,Heathens,-,30,28,,,,
69,-,JOY.,Out of Love,-,69,1,,,,
70,-,The Offspring,Self - Esteem,-,21,6,,,,
71,down,KALEO,Way Down We Go,47,2,83,,,,
72,-,Yeah Yeah Yeahs,Heads Will Roll,-,25,7,,,,
73,-,Foo Fighters,Best of You,-,4,21,,,,
74,-,Foo Fighters,Learn to Fly,-,4,34,,,,
75,-,Spiderbait,Black Betty (Edit),-,18,74,,,,
76,-,Foo Fighters,Times Like These,-,3,41,,,,
77,-,Foo Fighters,My Hero,-,1,29,,,,
78,up,Pearl Jam,Last Kiss,86,20,42,,,,
79,down,Halsey,You should be sad,20,3,88,74,2020-01-12,20,2020-02-16
80,up,Billie Eilish,everything i wanted,88,3,79,53,2019-11-17,3,2019-11-24
81,down,LIVE,Lightning Crashes,51,10,34,,,,
82,down,MGMT,Kids,58,10,21,,,,
83,-,Sister Hazel,All for You (Full Band Version),-,42,1,,,,
84,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,76,21,12,,,,
85,-,Alanis Morissette,You Learn (2015 Remastered),-,37,6,,,,
86,-,Paramore,Misery Business,-,24,10,,,,
87,-,Of Monsters and Men,Dirty Paws,-,49,4,,,,
88,-,The Offspring,Come Out and Play,-,36,4,,,,
89,down,Billie Eilish,Therefore I Am,87,2,46,97,2020-11-15,4,2020-11-22
90,-,My Chemical Romance,Welcome to the Black Parade,-,34,2,,,,
91,-,Nirvana,About a Girl (Live),-,67,2,,,,
92,-,A Flock of Seagulls,I Ran,-,37,4,,,,
93,-,Bishop Briggs,River,-,24,41,,,,
94,-,AJR,Bang!,-,3,45,,,,
95,-,Jimmy Eat World,The Middle,-,7,4,,,,
96,-,Coldplay,The Scientist,-,28,2,,,,
97,down,Trixie Mattel,Hello Hello,59,59,2,,,,
98,-,The Cure,Close to Me (Remix),-,33,10,,,,
99,-,The Clash,London Calling,-,36,4,,,,
100,-,Mimi Teddy,Happy Birthday to You Ji,-,100,1,,,,
